Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,36,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,36,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,1,36,,,,
5,down,Jussi Björling,O Helga Natt,4,1,33,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,36,,,,
7,up,Luciano Pavarotti,Caruso,8,4,36,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,36,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,34,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,36,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,2,32,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,28,,,,
13,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,36,,,,
14,up,Malena Ernman,La Voix (Acoustic),38,9,35,,,,
15,up,Andrea Bocelli,Besame mucho,16,10,36,,,,
16,down,Sölvguttene,Deilig Er Jorden,13,10,36,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,36,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,36,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,36,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,36,,,,
21,up,Andrea Bocelli,Canto della terra,21,13,36,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,25,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,36,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,31,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,36,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,36,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,33,,,,
28,up,Susan Boyle,Amazing Grace,72,10,34,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",54,14,36,,,,
30,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,31,,,,
31,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,33,,,,
32,down,Ludovico Einaudi,Una Mattina,30,24,36,,,,
33,down,Susan Boyle,Wild Horses,32,14,35,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",66,23,36,,,,
35,down,Jussi Björling,O Helga Natt (O Holy Night),33,10,35,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,17,30,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,31,35,,,,
38,up,Henning Sommerro,Vårsøg,59,3,32,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",68,8,34,,,,
40,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",37,2,33,,,,
41,down,Ludovico Einaudi,Fly,36,15,36,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",39,18,36,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,35,35,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,35,,,,
45,down,Ludovico Einaudi,Nuvole bianche,40,21,35,,,,
46,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,36,,,,
47,down,The Tango Project,Por Una Cabeza,41,19,36,,,,
48,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,38,33,,,,
49,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),55,43,35,,,,
50,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,50,1,,,,
51,-,Roberto Fabbriciani,Maknongan (Version for Octobass Flute),-,51,1,,,,
52,-,Jill Crossland,"The Well-Tempered Clavier, Book 1: No. 1 in C Major, BWV 846, Praeludium",-,52,1,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,21,29,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,41,35,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,23,35,,,,
56,up,Jon Andreas Håtun,Til Anbjørg,58,23,32,,,,
57,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,36,36,,,,
58,up,Andrea Bocelli,La voce del silenzio,60,50,33,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,19,33,,,,
60,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,64,25,34,,,,
61,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",90,18,33,,,,
62,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,33,,,,
63,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,31,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,30,31,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,84,57,24,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,59,32,,,,
67,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",79,62,32,,,,
68,up,Alexandrov Red Army Choir,National Anthem of the USSR,85,36,31,,,,
69,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,95,34,29,,,,
70,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",96,51,31,,,,
71,up,Susan Boyle,O Holy Night,97,53,27,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,36,24,,,,
73,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",99,34,27,,,,
74,up,Popol Vuh,Queen of All Queens,100,65,14,,,,
75,down,Susan Boyle,I Dreamed a Dream,7,1,35,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,3,32,,,,
77,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,77,1,,,,
78,-,Ensemble Contraste & Orchestre philharmonique de Liège,Milonga en Re,-,78,1,,,,
79,-,Roberto Fabbriciani,Maknongan (Version for Bass Flute),-,79,1,,,,
80,-,Patrick Hawes & Brno Chamber Orchestra,Quanta Qualia,-,80,1,,,,
81,-,Joep Beving,Klangfall,-,81,1,,,,
82,-,Christina Pluhar & L'Arpeggiata,"""Man is for the woman made"", Z. 605 No. 3",-,82,1,,,,
83,-,Ensemble Contraste & Orchestre philharmonique de Liège,Oblivion,-,83,1,,,,
84,-,The Broadside Band,La Volta (Arr. Barlow),-,84,1,,,,
85,-,Artem Chirkov & Ensemble Quintsoul,Oblivion,-,85,1,,,,
86,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,25,,,,
87,-,Sölvguttene,Glade Jul,-,66,26,,,,
88,-,Yuri Temirkanov & Royal Philharmonic Orchestra,"Symphonie Fantastique, Op. 14/Un Bal",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,22,,,,
90,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,41,2,,,,
91,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,28,,,,
92,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",50,19,4,,,,
93,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,52,43,4,,,,
94,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,55,4,,,,
95,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,24,,,,
96,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,21,,,,
97,-,J. Sibelius,"Finlandia, Op. 26",-,43,20,,,,
98,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,15,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,21,,,,
100,-,Danish National Symphony Orchestra,Champagnegalop,-,96,3,,,,
