Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,194,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,207,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,204,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,204,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,193,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,189,,,,
7,down,Henning Sommerro,Vårsøg,6,3,188,,,,
8,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,206,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,209,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,209,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,185,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,208,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,210,,,,
14,up,Susan Boyle,Amazing Grace,14,10,205,,,,
15,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,198,,,,
16,up,Norwegian Radio Orchestra,Ut Mot Havet,16,12,190,,,,
17,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,196,,,,
18,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,199,,,,
19,up,Susan Boyle,Wild Horses,21,14,205,,,,
20,down,Jussi Björling,O Helga Natt (O Holy Night),18,10,206,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,190,,,,
22,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,206,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,212,,,,
24,up,Iver Kleive & Sigmund Groven,Vårsøg,30,19,202,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,18,203,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,207,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,202,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,209,,,,
29,down,Jon Andreas Håtun,Til Anbjørg,28,23,208,,,,
30,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,199,,,,
31,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,103,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,173,,,,
33,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg Weyde,Nordnorsk julesalme (Arr. for Choir by Magnus Klokk Fremstad),-,30,1,,,,
34,-,Harmonie Ensemble / New York & Steven Richman,Nutcracker Suite: Overture,-,34,1,,,,
35,-,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),-,35,1,,,,
36,-,"Neeme Järvi, Bergen Philharmonic Orchestra & Marianne Thorsen",3 Norwegian Dances: No. 3. —,-,36,1,,,,
37,-,"Bergen Filharmoniske Orkester, Marianne Thorsen & Neeme Järvi","Norwegian Dances: No. 2, Allegretto",-,37,2,,,,
38,-,Bergen Philharmonic Orchestra & Neeme Järvi,Rabnabryllaup uti Kraakjalund (Wedding of Ravens in the Grove of the Crows),-,38,1,,,,
39,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,39,1,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,83,,,,
