Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,162,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,176,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,172,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,174,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,167,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,2,159,,,,
7,up,Henning Sommerro,Vårsøg,27,3,158,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,4,178,,,,
9,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,172,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,177,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,157,,,,
12,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",8,8,177,,,,
13,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,9,8,176,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,9,178,,,,
15,down,Susan Boyle,Amazing Grace,11,10,173,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,12,10,167,,,,
17,up,Norwegian Radio Orchestra,Ut Mot Havet,32,12,160,,,,
18,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,12,165,,,,
19,down,Susan Boyle,Wild Horses,14,14,174,,,,
20,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",15,2,170,,,,
21,down,Jussi Björling,O Helga Natt (O Holy Night),16,10,174,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,17,174,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,18,180,,,,
24,down,Iver Kleive & Sigmund Groven,Vårsøg,21,19,171,,,,
25,down,The Tango Project,Por Una Cabeza,19,19,174,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",22,18,172,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,21,170,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,175,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,23,178,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,28,23,176,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,142,,,,
32,-,Alois Springer & Hamburger Symphoniker,Serenade for Strings: Waltz,-,32,1,,,,
33,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 3: Valse de Naila (For Mlle Grantzow)",-,33,1,,,,
34,-,VOCES8 & Eric Whitacre,All Seems Beautiful to Me,-,34,1,,,,
35,-,Minguet Quartett,180 Beats Per Minute,-,35,1,,,,
36,-,Minguet Quartett,Absences: Streichquartett,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,164,,,,
