Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,78,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,6,1,78,,,,
4,up,Jussi Björling,O Helga Natt,4,1,69,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,78,,,,
6,down,Luciano Pavarotti,Caruso,5,4,78,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,9,3,78,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,75,,,,
9,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,2,72,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,78,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,78,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,68,,,,
13,-,Henning Sommerro,Vårsøg,-,3,64,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,74,,,,
15,down,Sölvguttene,Deilig Er Jorden,13,10,78,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,78,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,77,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,76,,,,
19,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,77,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,75,,,,
21,up,Andrea Bocelli,Besame mucho,38,10,78,,,,
22,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,64,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,78,,,,
24,down,Andrea Bocelli,Canto della terra,21,13,78,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,14,78,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,78,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,64,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,75,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,74,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,77,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,78,,,,
32,up,Susan Boyle,Amazing Grace,32,10,76,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,69,,,,
34,up,Ludovico Einaudi,Una Mattina,35,24,78,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,24,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,78,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,78,,,,
38,down,Susan Boyle,Wild Horses,37,14,74,,,,
39,up,Jussi Björling,O Helga Natt (O Holy Night),39,10,76,,,,
40,up,Ludovico Einaudi,Fly,44,15,75,,,,
41,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,72,,,,
42,-,"Alexander Rahbari, Giorgio Lamberti, Nelly Miricioiu, Silvano Carroli, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Tosca, Act II: Orsù, Tosca, parlate...Nel pozzo...nel giardino",-,42,1,,,,
43,-,Angel Blue & Iain Burnside,He's Been Faithful,-,43,1,,,,
44,-,Takács Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: 4. Finale",-,44,1,,,,
45,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",Dhyana,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,70,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,77,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,78,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,77,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,78,,,,
51,down,Ludovico Einaudi,Nuvole bianche,47,21,77,,,,
52,up,Iver Kleive & Sigmund Groven,Vårsøg,55,19,73,,,,
53,down,The Tango Project,Por Una Cabeza,48,19,76,,,,
54,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,74,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",57,19,15,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,24,,,,
57,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,71,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,77,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,73,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,77,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,77,,,,
62,up,Jon Andreas Håtun,Til Anbjørg,65,23,74,,,,
63,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,19,75,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,55,15,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,69,25,76,,,,
66,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,28,70,,,,
67,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,74,26,75,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,57,66,,,,
69,up,Briskeby,Hey Baby,76,52,18,,,,
70,down,Andrea Bocelli,La voce del silenzio,67,50,75,,,,
71,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,30,69,,,,
72,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,64,,,,
73,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,59,72,,,,
74,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,36,71,,,,
75,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,62,72,,,,
76,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,71,,,,
77,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,63,,,,
78,-,Susan Boyle,O Holy Night,-,53,66,,,,
79,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,68,,,,
80,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,61,,,,
81,-,Popol Vuh,Queen of All Queens,-,65,53,,,,
82,down,Malena Ernman,La Voix (Acoustic),68,9,69,,,,
83,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre symphonique de Montréal & Charles Dutoit","The Planets, Op. 32: VII. Neptune, the Mystic",-,83,1,,,,
84,-,Takács Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: 3. Scherzando vivace",-,84,1,,,,
85,-,Senior All-State Orchestra & Steven Karidoyanes,Hungarian Dance No. 5 in F-Sharp Minor (Live),-,85,1,,,,
86,-,Takács Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: 2. Adagio ma non troppo e molto cantabile",-,86,1,,,,
87,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,99,71,48,,,,
88,-,Takács Quartet,"String Quartet No. 12 in E-Flat Major, Op. 127: I. Maestoso - Allegro",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,60,,,,
90,-,Christoph Andreas Schäfer & Robert Vanryne,"Notenbüchlein der Anna Magdalena Bach, BWV 508: 25. Bist du bei mir, geh ich mit Freuden",-,90,1,,,,
91,-,Minnesota Orchestra,"The Firebird Suite, 1919: Round Dance of the Princesses",-,91,1,,,,
92,-,Sölvguttene,Glade Jul,-,66,64,,,,
93,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,63,,,,
94,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,52,,,,
95,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,40,,,,
96,-,Ludovico Einaudi,I giorni,-,77,11,,,,
97,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,56,,,,
98,-,J. Sibelius,"Finlandia, Op. 26",-,43,57,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,44,,,,
100,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,65,,,,
