Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,208,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,4,1,220,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,204,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,1,217,,,,
5,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,213,,,,
6,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,218,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,203,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,203,,,,
9,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,220,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,223,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,223,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,199,,,,
13,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,222,,,,
14,down,Susan Boyle,Amazing Grace,11,10,219,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,224,,,,
16,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,12,207,,,,
17,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,212,,,,
18,down,Norwegian Radio Orchestra,Ut Mot Havet,15,12,204,,,,
19,up,Susan Boyle,Wild Horses,19,14,219,,,,
20,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,212,,,,
21,down,Jussi Björling,O Helga Natt (O Holy Night),20,10,220,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,220,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,226,,,,
24,up,The Tango Project,Por Una Cabeza,24,19,214,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,18,217,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,20,221,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,21,216,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,223,,,,
29,down,Jon Andreas Håtun,Til Anbjørg,28,23,222,,,,
30,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,187,,,,
31,up,Iver Kleive & Sigmund Groven,Vårsøg,36,19,216,,,,
32,-,Ferio Saxophone Quartet & Timothy End,Carmen Suite: II. Habanera,-,32,1,,,,
33,-,Christoffer Moe Ditlevsen,Extraction,-,33,1,,,,
34,-,Anja Lauvdal,No Gods Only Flowers,-,34,1,,,,
35,-,久石 譲,Spring,-,35,1,,,,
