Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,80,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,80,,,,
4,up,Jussi Björling,O Helga Natt,4,1,71,,,,
5,up,Luciano Pavarotti,Caruso,5,4,80,,,,
6,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,72,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,1,80,,,,
8,down,André Rieu & Johann Strauss Orchestra,Air,7,3,80,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,1,77,,,,
10,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,74,,,,
11,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,80,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,76,,,,
13,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,80,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,70,,,,
15,down,Henning Sommerro,Vårsøg,14,3,66,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,80,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,80,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,79,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,78,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,79,,,,
21,up,Andrea Bocelli,Besame mucho,24,10,80,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,77,,,,
23,down,Norwegian Radio Orchestra,Ut Mot Havet,21,12,66,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,80,,,,
25,down,Andrea Bocelli,Canto della terra,23,13,80,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,80,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,12,80,,,,
28,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,18,66,,,,
29,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,77,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,97,7,72,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,79,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,76,,,,
33,down,Ludovico Einaudi,Una Mattina,28,24,80,,,,
34,down,Susan Boyle,Amazing Grace,33,10,78,,,,
35,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,80,,,,
36,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,80,,,,
37,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,71,,,,
38,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",99,12,71,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,26,,,,
40,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,80,,,,
41,down,Susan Boyle,Wild Horses,38,14,76,,,,
42,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,78,,,,
43,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,74,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,79,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,72,,,,
46,down,Ludovico Einaudi,Nuvole bianche,42,21,79,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,80,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,79,,,,
49,-,The St. Olaf Band & Miles H. Johnson,Valdresmarsjen,-,49,1,,,,
50,-,Philharmonia Orchestra & Aram Katchaturian,Gayane: Sabre Dance,-,50,1,,,,
51,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,80,,,,
52,down,The Tango Project,Por Una Cabeza,47,19,78,,,,
53,down,Iver Kleive & Sigmund Groven,Vårsøg,49,19,75,,,,
54,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,76,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,17,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,26,,,,
57,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,73,,,,
58,down,Ludovico Einaudi,Fly,40,15,77,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,79,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,75,,,,
61,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,79,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,79,,,,
63,up,Jon Andreas Håtun,Til Anbjørg,63,23,76,,,,
64,up,Andrea Bocelli,La voce del silenzio,75,50,77,,,,
65,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,19,77,,,,
66,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,55,17,,,,
67,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,78,,,,
68,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,72,,,,
69,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,77,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,68,,,,
71,down,Briskeby,Hey Baby,70,52,20,,,,
72,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,30,71,,,,
73,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",72,34,65,,,,
74,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,59,74,,,,
75,up,Malena Ernman,La Voix (Acoustic),83,9,71,,,,
76,-,Jacob David,Mursejler,-,76,1,,,,
77,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,26,3,,,,
78,-,"Tenebrae, Ola Gjeilo & The Chamber Orchestra of London",The Ground,-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,79,1,,,,
80,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): VI. Maruntel (Fast Dance)",-,80,1,,,,
81,-,RIOPY,Le Rêve d'une note,-,81,1,,,,
82,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): IV. Buciumeana (Horn Dance)",-,82,1,,,,
83,-,Marisa Robles,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,83,1,,,,
84,-,"Josef A. Pasternack, Studio Orchestra, Rosario Bourdon & Enrico Caruso","Campane a sera, ""Ave Maria""",-,84,1,,,,
85,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): III. Pe Loc (In One Spot)",-,85,1,,,,
86,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",96,41,16,,,,
87,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): II. Braul (Sash Dance)",-,87,1,,,,
88,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",71,32,66,,,,
89,down,Alexandrov Red Army Choir,National Anthem of the USSR,76,36,73,,,,
90,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): I. Jocul Cu Bata (Stick Dance)",-,90,1,,,,
91,-,Peter Csaba & Virtuosi Di Kuhmo,"Roman Nepi Tancok (Romanian Folk Dances), BB 68 (arr. for String Orchestra): V. Poarga Romaneasca (Romanian Polka)",-,91,1,,,,
92,-,"Bryce Dessner, Australian String Quartet & Sydney Dance Company",Pulsing,-,92,1,,,,
93,-,Pierre-Laurent Aimard,"Prelude and Fugue in E-Flat Minor / D-Sharp Minor, BWV 853: Prelude",-,93,1,,,,
94,-,Aureliano Pertile & Lorenzo Molajoli,I Pagliacci: O Colombina,-,94,1,,,,
95,-,Tito Schipa,I Pagliacci O Colombina,-,95,1,,,,
96,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",89,62,74,,,,
97,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,45,,,,
98,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,21,3,,,,
99,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",91,51,73,,,,
100,down,Susan Boyle,O Holy Night,92,53,68,,,,
