Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,73,,,,
3,up,Jussi Björling,O Helga Natt,13,1,64,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,73,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,73,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,73,,,,
7,down,Luciano Pavarotti,Caruso,6,4,73,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,70,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,69,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,73,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,63,,,,
12,up,Henning Sommerro,Vårsøg,12,3,61,,,,
13,up,Malena Ernman,La Voix (Acoustic),41,9,65,,,,
14,up,Sölvguttene,Deilig Er Jorden,15,10,73,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,72,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,71,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,72,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,70,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,73,,,,
20,up,Andrea Bocelli,Canto della terra,23,13,73,,,,
21,up,Andrea Bocelli,Besame mucho,21,10,73,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,70,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,59,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,66,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,72,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,69,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,73,,,,
28,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,64,,,,
29,up,Ludovico Einaudi,Una Mattina,33,24,73,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,65,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,73,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,19,,,,
33,up,Susan Boyle,Wild Horses,36,14,69,,,,
34,up,Jussi Björling,O Helga Natt (O Holy Night),38,10,71,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,67,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,73,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,72,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,12,73,,,,
39,up,Ludovico Einaudi,Fly,45,15,70,,,,
40,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,18,73,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,35,72,,,,
42,up,Ludovico Einaudi,Nuvole bianche,46,21,72,,,,
43,up,The Tango Project,Por Una Cabeza,47,19,71,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,67,,,,
45,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,73,,,,
46,up,Iver Kleive & Sigmund Groven,Vårsøg,49,19,68,,,,
47,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,18,69,,,,
48,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,19,10,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,53,43,19,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,21,66,,,,
51,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,51,1,,,,
52,-,"Lynne Dawson, Hans-Peter Graf, Stephen Varcoe, Chris de Moor, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Der Messias, K. 572: No. 39, Amen (Handel's Messiah, HWV 56 Arr. by Mozart)",-,52,1,,,,
53,-,Jacob's Piano,Divenire,-,53,1,,,,
54,-,La Scala Philharmonic,La Passerella Di Addio from 8 1/2,-,54,1,,,,
55,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),57,43,72,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),58,23,72,,,,
57,up,Jon Andreas Håtun,Til Anbjørg,59,23,69,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,70,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,2,69,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,55,10,,,,
61,up,Susan Boyle,Amazing Grace,78,10,71,,,,
62,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,61,25,71,,,,
63,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,62,26,70,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,57,61,,,,
65,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,41,72,,,,
66,down,Briskeby,Hey Baby,65,52,13,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,30,65,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,69,,,,
69,up,Alexandrov Red Army Choir,National Anthem of the USSR,69,36,68,,,,
70,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",70,62,69,,,,
71,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",71,34,60,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",72,51,68,,,,
73,up,Susan Boyle,O Holy Night,73,53,63,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,75,34,65,,,,
75,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",76,36,58,,,,
76,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,14,73,,,,
77,down,Popol Vuh,Queen of All Queens,74,65,50,,,,
78,down,Sölvguttene,Glade Jul,77,66,61,,,,
79,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,29,56,,,,
80,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),79,70,60,,,,
81,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,85,70,53,,,,
82,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",99,61,41,,,,
83,down,Andrea Bocelli,La voce del silenzio,54,50,70,,,,
84,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,73,,,,
85,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in D Major, HWV 371: I. Affettuoso",-,85,1,,,,
86,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",89,41,61,,,,
87,up,Susan Boyle,Perfect Day,94,78,20,,,,
88,up,J. Sibelius,"Finlandia, Op. 26",88,43,54,,,,
89,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,90,71,44,,,,
90,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",91,60,49,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",56,36,73,,,,
92,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,31,37,,,,
93,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,37,42,,,,
94,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,96,73,48,,,,
95,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,86,28,65,,,,
96,up,Ludovico Einaudi,Divenire,98,69,41,,,,
97,up,Anna Ternheim,Shoreline,97,44,6,,,,
98,down,Norwegian Radio Orchestra,Ut Mot Havet,68,12,60,,,,
99,-,The Piano Guys,A Thousand Years,-,89,2,,,,
100,up,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",100,76,38,,,,
