Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,229,,,,
2,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",18,2,221,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,227,,,,
4,-,Jussi Björling,O Helga Natt,-,1,217,,,,
5,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,228,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,213,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,212,,,,
8,up,Henning Sommerro,Vårsøg,26,3,209,,,,
9,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,7,3,230,,,,
10,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,223,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,233,,,,
12,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,233,,,,
13,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,207,,,,
14,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,228,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,234,,,,
16,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,232,,,,
17,down,Susan Boyle,Amazing Grace,15,10,229,,,,
18,down,Norwegian Radio Orchestra,Ut Mot Havet,14,12,212,,,,
19,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,222,,,,
20,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",17,12,217,,,,
21,down,Susan Boyle,Wild Horses,20,14,229,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,214,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,230,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,236,,,,
25,down,Iver Kleive & Sigmund Groven,Vårsøg,21,19,226,,,,
26,down,The Tango Project,Por Una Cabeza,24,19,224,,,,
27,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,227,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,231,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,21,226,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,233,,,,
31,down,Jon Andreas Håtun,Til Anbjørg,30,23,232,,,,
32,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,31,25,197,,,,
33,-,Music Lab Collective,Good 4 U (Arr. String Quartet),-,33,1,,,,
34,-,Secret Garden,The Pilot,-,34,1,,,,
35,-,Dania Koret & Kirsten Milthers,NÅR ÆBLETRÆETS HVIDE GREN – Maj,-,35,1,,,,
36,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,-,36,2,,,,
37,-,Leonard Bernstein & New York Philharmonic,"Le sacre du printemps (Original 1913 Version), Pt. 1 ""L'adoration de la terre"": II. Les augures printaniers (The Augurs of Spring)",-,37,1,,,,
38,-,Det Norske Blåseensemble,Den Norske Armés Tappenstreg,-,38,1,,,,
39,-,Det Norske Blåseensemble,Fest-Marsch,-,39,1,,,,
40,-,Det Norske Blåseensemble,Den Norske Armés Revelje,-,40,1,,,,
41,-,Adriano Falcioni,"Organ Sonata No. 4 in D Minor, Op. 61: IV. Final. Adagio-Allegro vivace con fuoco",-,41,1,,,,
42,-,Adriano Falcioni,"Organ Sonata No. 4 in D Minor, Op. 61: III. Menuetto. Allegretto",-,42,1,,,,
43,-,Adriano Falcioni,"Organ Sonata No. 4 in D Minor, Op. 61: II. Andante",-,43,1,,,,
44,-,Adriano Falcioni,"Organ Sonata No. 4 in D Minor, Op. 61: I. Allegro assai",-,44,1,,,,
45,-,Christopher Herrick,"Organ Sonata No. 7 in F Major, Op. 89: II. Rêve",-,45,1,,,,
