Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,8,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,8,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,8,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,8,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,8,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,44,2,8,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,8,,,,
8,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,8,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,2,2,,,,
10,down,Luciano Pavarotti,Caruso,7,4,8,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,8,,,,
12,up,Andrea Bocelli,Besame mucho,17,10,8,,,,
13,up,Henning Sommerro,Vårsøg,16,3,7,,,,
14,down,André Rieu & Johann Strauss Orchestra,Air,5,3,8,,,,
15,down,Malena Ernman,La Voix (Acoustic),12,9,8,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,8,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,8,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,8,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",22,5,8,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,14,8,,,,
21,down,Andrea Bocelli,Canto della terra,18,13,8,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,8,,,,
23,up,Sölvguttene,Deilig Er Jorden,29,10,8,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,8,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,8,,,,
26,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,6,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,8,,,,
28,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,23,8,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,8,,,,
30,up,Jussi Björling,O Helga Natt (O Holy Night),31,10,7,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,8,,,,
32,up,Ludovico Einaudi,Una Mattina,33,24,8,,,,
33,down,Susan Boyle,Amazing Grace,32,10,8,,,,
34,up,Susan Boyle,Wild Horses,34,14,8,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,12,8,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,8,,,,
37,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",66,17,2,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,31,8,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,8,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,35,8,,,,
41,up,Ludovico Einaudi,Nuvole bianche,43,21,8,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,6,,,,
43,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,36,8,,,,
44,down,The Tango Project,Por Una Cabeza,42,19,8,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,37,8,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",82,21,2,,,,
47,down,Ludovico Einaudi,Fly,40,15,8,,,,
48,down,Iver Kleive & Sigmund Groven,Vårsøg,46,19,7,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,48,20,8,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,41,8,,,,
51,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,23,8,,,,
52,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),53,43,8,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,19,8,,,,
54,up,Jon Andreas Håtun,Til Anbjørg,54,23,8,,,,
55,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,18,6,,,,
56,up,Andrea Bocelli,La voce del silenzio,57,50,8,,,,
57,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,58,25,8,,,,
58,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",51,2,8,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,8,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,8,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,57,5,,,,
62,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",67,34,7,,,,
63,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",69,41,8,,,,
64,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",62,62,8,,,,
65,down,Alexandrov Red Army Choir,National Anthem of the USSR,64,36,8,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,63,34,8,,,,
67,up,J. Sibelius,"Finlandia, Op. 26",75,43,7,,,,
68,down,Susan Boyle,O Holy Night,65,53,7,,,,
69,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",83,51,7,,,,
70,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",89,36,2,,,,
71,down,Sölvguttene,Glade Jul,70,66,8,,,,
72,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",71,32,8,,,,
73,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),72,70,8,,,,
74,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,73,70,8,,,,
75,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,74,73,8,,,,
76,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",76,60,7,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",88,37,4,,,,
78,-,"Sir Willard White, Lorin Maazel, Cleveland Orchestra Chorus, Leona Mitchell, Cleveland Orchestra & Barbara Conrad","Porgy and Bess, Act II: ""Oh, I Can't Sit Down""",-,78,1,,,,
79,down,Ludovico Einaudi,Divenire,77,69,6,,,,
80,-,"Mischa Maisky, London Symphony Orchestra & Michael Tilson Thomas","Cello Concerto No. 2, Op. 126: III. Allegretto",-,80,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",78,31,6,,,,
82,down,Il Divo,You Raise Me Up (Por Ti Seré),80,80,6,,,,
83,-,"Boris Belkin, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Violin Concerto No. 1 in A Minor, Op. 99 (Formerly, Op. 77): IV. Burlesque (Allegro con brio - Presto)",-,83,1,,,,
84,-,"Arabella Steinbacher, Bavarian Radio Symphony Orchestra & Andris Nelsons","Violin Concerto No. 1 in A Minor, Op. 77: II. Scherzo. Allegro",-,84,1,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,4,,,,
86,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VIII. Finale,-,86,1,,,,
87,-,"Nikolaus Harnoncourt, Chamber Orchestra of Europe, Arnold Schoenberg Chor & Isabelle Kabatu","Porgy and Bess, Act 1, Scene 2: Oh, the Train Is At the Station",-,87,1,,,,
88,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",86,60,2,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,89,1,,,,
90,down,Andrea Bocelli,Because we believe,84,74,6,,,,
91,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,91,59,8,,,,
92,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,91,1,,,,
93,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",79,61,7,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,7,,,,
95,up,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,76,5,,,,
96,-,The Piano Guys,A Thousand Years,-,89,1,,,,
97,down,Sölvguttene,Det Hev Ei Rose Sprunge,93,78,6,,,,
98,down,Susan Boyle,Silent Night,90,84,5,,,,
99,down,The Choirboys,"Walking in the Air (Theme from ""The Snowman"")",95,87,4,,,,
100,down,Susan Boyle,Perfect Day,97,78,5,,,,
