Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,105,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,105,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,6,3,105,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,1,101,,,,
6,down,Luciano Pavarotti,Caruso,5,4,105,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,99,,,,
8,-,Jussi Björling,O Helga Natt,-,1,89,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,105,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,98,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,105,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,95,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,9,91,,,,
14,up,Sölvguttene,Deilig Er Jorden,14,10,105,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,105,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,104,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,100,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,102,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,105,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,105,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,102,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,91,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,101,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,104,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,105,,,,
26,-,Henning Sommerro,Vårsøg,-,3,87,,,,
27,up,Ludovico Einaudi,Una Mattina,38,24,105,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,23,105,,,,
29,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,93,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,51,,,,
31,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,105,,,,
32,up,Susan Boyle,Wild Horses,37,14,101,,,,
33,down,Andrea Bocelli,Canto della terra,23,13,105,,,,
34,up,Andrea Bocelli,Besame mucho,39,10,105,,,,
35,up,Jussi Björling,O Helga Natt (O Holy Night),36,10,101,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,14,105,,,,
37,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,92,,,,
38,up,Ludovico Einaudi,Fly,43,15,102,,,,
39,up,Ludovico Einaudi,Nuvole bianche,46,21,104,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",41,17,99,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,104,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,3,92,,,,
43,-,Susan Boyle,Amazing Grace,-,10,101,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,105,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,104,,,,
46,up,The Tango Project,Por Una Cabeza,47,19,101,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",19,19,42,,,,
48,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,36,105,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,104,,,,
50,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,49,37,8,,,,
51,-,Jonathan Antoine & Royal Philharmonic Orchestra,The Prayer,-,33,1,,,,
52,-,"Tapiola Sinfonietta, Juho Vartiainen & Jean Jacques Kantorow",Fratres for Strings and Percussion (1977/1991),-,52,1,,,,
53,-,Glenn Gould,"6 Bagatelles, Op. 126: No. 2 in G Minor. Allegro",-,53,1,,,,
54,-,"Choir of St Mary’s Cathedral, Edinburgh, Matthew Owens & Simon Nieminski",A Gaelic Blessing,-,54,1,,,,
55,-,Cesare Valletti & Leo Taubman,"The Arnold Book of Old Songs: No. 1, Drink to Me Only with Thine Eyes (Live)",-,55,1,,,,
56,-,Francesco Piemontesi,"Fugue in E-Flat Major, K. 153",-,56,1,,,,
57,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,47,8,,,,
58,down,Iver Kleive & Sigmund Groven,Vårsøg,56,19,100,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,18,100,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,51,,,,
61,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,21,98,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,100,,,,
63,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,104,,,,
64,down,Paul Potts,Turandot: Nessun Dorma,4,1,105,,,,
65,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,103,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,103,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,102,,,,
68,up,Jon Andreas Håtun,Til Anbjørg,79,23,101,,,,
69,up,Andrea Bocelli,La voce del silenzio,80,50,102,,,,
70,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,88,55,41,,,,
71,-,John Vegard Schow,Peace With You,-,71,1,,,,
72,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Solvejg's Song,-,72,1,,,,
73,-,John Mark Ainsley & Malcolm Martineau,Drink to Me Only With Thine Eyes,-,73,1,,,,
74,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: Recession",-,74,1,,,,
75,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Pascha nostrum [Communio],-,75,1,,,,
76,-,Berlin Philharmonic & Daniel Barenboim,"Tristan und Isolde, WWV 90, Act II: Prelude",-,76,1,,,,
77,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: Deo Gracias",-,77,1,,,,
78,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: Spring Carol",-,78,1,,,,
79,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Agnus Dei [Edition Vaticana No. 1],-,79,1,,,,
80,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,90,,,,
81,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,101,,,,
82,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: In Freezing Winter Night",-,82,1,,,,
83,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Prayer Over the Gifts - Preface - Sanctus [Edition Vaticana No. 1],-,83,1,,,,
84,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Terra tremuit [Offertorium],-,84,1,,,,
85,-,"Marie-Claire Brookshaw, Clare Wilkinson & Frances Kelly","A Ceremony of Carols, Op. 28: Interlude (Harp Solo)",-,85,1,,,,
86,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,86,1,,,,
87,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Victimae paschall laudes [Sequence],-,87,1,,,,
88,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,94,,,,
89,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Pascha nostrum [Alleluia with Verse],-,89,1,,,,
90,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Haec dies [Responsorium Graduale],-,90,1,,,,
91,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Gloria [Edition Vaticana No. 1],-,91,1,,,,
92,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Lux et origo [Kyrie],-,92,1,,,,
93,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,97,,,,
94,-,Monchsschola der Erzabtei St. Ottilien & Johannes Berchmans Goschl,Messe am Tag (Mass During the Day): Rsurrexi [Introit],-,94,1,,,,
95,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,81,,,,
96,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,64,28,92,,,,
