Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,116,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,116,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,116,,,,
4,down,Jussi Björling,O Helga Natt,2,1,100,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,5,3,116,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,110,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,116,,,,
8,down,Luciano Pavarotti,Caruso,6,4,116,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,108,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,116,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,106,,,,
12,up,Henning Sommerro,Vårsøg,12,3,98,,,,
13,up,Sölvguttene,Deilig Er Jorden,13,10,116,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,115,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,114,,,,
16,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,111,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,113,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,20,12,101,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,116,,,,
20,up,Andrea Bocelli,Canto della terra,22,13,116,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,116,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,10,116,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,102,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,113,,,,
25,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,102,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,116,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,112,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,115,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,23,116,,,,
30,up,Ludovico Einaudi,Una Mattina,34,24,116,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,104,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,104,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,62,,,,
34,up,Andrea Bocelli,Besame mucho,48,10,116,,,,
35,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,116,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,14,116,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),44,10,110,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,110,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,115,,,,
40,up,Ludovico Einaudi,Fly,42,15,113,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,35,115,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,18,116,,,,
43,up,Ludovico Einaudi,Nuvole bianche,45,21,115,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,103,,,,
45,up,The Tango Project,Por Una Cabeza,47,19,112,,,,
46,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,37,19,,,,
47,up,Iver Kleive & Sigmund Groven,Vårsøg,52,19,111,,,,
48,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,18,111,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,53,,,,
50,-,Ludovico Einaudi,Melodia Africana III,-,50,1,,,,
51,-,"Angela Maria Blasi, Bochum Symphony Orchestra & Steven Sloane","Lieder und Gesänge, Vol. 1 (Version for Voice & Orchestra): No. 17, Marienlied",-,51,1,,,,
52,-,"Odaline de la Martinez, Nadine Benjamin, Rebecca Louise Dale & Lontano Ensemble",A Wrinkle!,-,52,1,,,,
53,-,Edward Lee & Jeremy Huw Williams,"Well, Old Cock!",-,53,1,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,115,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,62,,,,
56,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,109,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,111,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,115,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,114,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,89,28,101,,,,
61,up,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Kingdom Of Norway - ""Ja, vi elsker dette landet"" - Orchestral Version",64,61,3,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,112,,,,
63,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,36,116,,,,
64,up,Andrea Bocelli,La voce del silenzio,78,50,112,,,,
65,up,Jon Andreas Håtun,Til Anbjørg,79,23,112,,,,
66,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,88,55,49,,,,
67,-,"Bruno Hoffmann, Gustav Scheck, Emil Seiler & August Wenzinger",Andante & Grazioso in C Major: (Tempo di Menuetto) II,-,67,1,,,,
68,-,"Odaline de la Martinez, Nadine Benjamin, Jeremy Huw Williams & Lontano Ensemble","There, that's done /When the sun is setting",-,68,1,,,,
69,-,Edward Lee & Nadine Benjamin,It's a Strange Thing,-,69,1,,,,
70,-,Ludovico Einaudi,Swordfish,-,70,1,,,,
71,-,Ludovico Einaudi,Flora,-,71,1,,,,
72,-,"Odaline de la Martinez, Edward Lee, Nadine Benjamin & Lontano Ensemble",As I was saying,-,72,1,,,,
73,-,"Odaline de la Martinez, Nadine Benjamin, Edward Lee, Jeremy Huw Williams, Simon Wilding & Lontano Ensemble","Well, I'm sure",-,73,1,,,,
74,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,51,87,,,,
75,-,"Odaline de la Martinez, Edward Lee, Rebecca Louise Dale, Nadine Benjamin & Lontano Ensemble",When Rocked On the Billows,-,75,1,,,,
76,-,Odaline de la Martinez & Lontano Ensemble,Overture,-,76,1,,,,
77,-,Musikhögskolans Kammarkör Piteå & Erik Westberg,Stars,-,77,1,,,,
78,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,90,25,105,,,,
79,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",67,2,107,,,,
80,down,Malena Ernman,La Voix (Acoustic),32,9,102,,,,
