Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,15,1,197,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,207,,,,
3,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,2,2,207,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,192,,,,
5,up,Henning Sommerro,Vårsøg,5,3,191,,,,
6,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,209,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,212,,,,
8,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,202,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,212,,,,
10,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,188,,,,
11,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,208,,,,
12,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,211,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,9,213,,,,
14,up,Jussi Björling,O Helga Natt (O Holy Night),33,10,209,,,,
15,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,201,,,,
16,up,Susan Boyle,Amazing Grace,36,10,208,,,,
17,down,Norwegian Radio Orchestra,Ut Mot Havet,16,12,193,,,,
18,up,Susan Boyle,Wild Horses,18,14,208,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,193,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,17,209,,,,
21,up,The Tango Project,Por Una Cabeza,21,19,203,,,,
22,up,Iver Kleive & Sigmund Groven,Vårsøg,22,19,205,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,20,210,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,205,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,23,212,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,26,4,,,,
27,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,198,,,,
28,down,Jon Andreas Håtun,Til Anbjørg,26,23,211,,,,
29,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,201,,,,
30,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,105,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,27,25,176,,,,
32,-,Sad Piano Music Collective,Aching Memories,-,32,1,,,,
33,-,INDEX FINGER,"The Four Seasons, No. 4: Winter",-,33,1,,,,
34,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,82,,,,
35,-,"Kvindelige Studenters Sangforening, Ellen Andrea Wang & Marit Tøndel Bodsberg Weyde",He Has Been Mindful,-,35,1,,,,
36,-,Ivan Grebenschikov,Silent Movie Music,-,36,1,,,,
37,-,"François Salque, Hermine Horiot & Adrien Bellom",Suite pour trois violoncelles: II. Andantino,-,37,1,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,3,1,210,,,,
39,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,18,215,,,,
40,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,26,113,,,,
41,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,18,206,,,,
