Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,137,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,137,,,,
4,up,Jussi Björling,O Helga Natt,4,1,122,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,134,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,7,3,137,,,,
7,down,Luciano Pavarotti,Caruso,6,4,137,,,,
8,-,Susan Boyle,I Dreamed a Dream,-,1,130,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,132,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,137,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,130,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,136,,,,
13,down,Henning Sommerro,Vårsøg,12,3,120,,,,
14,down,Sölvguttene,Deilig Er Jorden,13,10,136,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,137,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,136,,,,
17,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",16,5,133,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,135,,,,
19,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,122,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,137,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,137,,,,
22,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,3,135,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,18,122,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,7,120,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,135,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,134,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,136,,,,
28,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,137,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,23,136,,,,
30,down,Susan Boyle,Amazing Grace,28,10,133,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,14,136,,,,
32,down,Ludovico Einaudi,Una Mattina,29,24,137,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,125,,,,
34,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,126,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,29,82,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,136,,,,
37,down,Andrea Bocelli,Canto della terra,20,13,137,,,,
38,down,Susan Boyle,Wild Horses,34,14,132,,,,
39,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,128,,,,
40,down,Andrea Bocelli,Besame mucho,35,10,137,,,,
41,down,Jussi Björling,O Helga Natt (O Holy Night),37,10,132,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,124,,,,
43,down,Ludovico Einaudi,Fly,39,15,134,,,,
44,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,132,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,136,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,138,,,,
47,down,Ludovico Einaudi,Nuvole bianche,43,21,136,,,,
48,down,The Tango Project,Por Una Cabeza,45,19,134,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",64,36,136,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,136,,,,
51,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,37,40,,,,
52,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,37,48,,,,
53,-,Noteservice Wind Band & Reid Gilje,Alle elsker korps fra Korps United,-,53,1,,,,
54,-,"Atle Sponberg, Ann-Helen Moen & Orkester Innlandet",Ave Maria,-,54,1,,,,
55,down,Iver Kleive & Sigmund Groven,Vårsøg,49,19,131,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,18,131,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",51,19,74,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,41,136,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,83,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,20,133,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),58,43,135,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,23,136,,,,
63,down,Andrea Bocelli,La voce del silenzio,60,50,133,,,,
64,down,Jon Andreas Håtun,Til Anbjørg,61,23,134,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,55,68,,,,
66,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,63,25,116,,,,
67,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,65,28,115,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,91,,,,
