Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,128,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,128,,,,
4,up,Jussi Björling,O Helga Natt,4,1,112,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,124,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,128,,,,
7,up,Luciano Pavarotti,Caruso,7,4,128,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,122,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,128,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,120,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,128,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,118,,,,
13,up,Henning Sommerro,Vårsøg,13,3,110,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,113,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,128,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,128,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,127,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,123,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,126,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,125,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,113,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,128,,,,
23,up,Andrea Bocelli,Canto della terra,23,13,128,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,128,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,14,128,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,18,114,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,125,,,,
28,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,112,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,124,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,127,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,128,,,,
32,down,Susan Boyle,Amazing Grace,31,10,123,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",47,23,128,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,116,,,,
35,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,116,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,74,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,128,,,,
38,down,Ludovico Einaudi,Una Mattina,34,24,128,,,,
39,up,Susan Boyle,Wild Horses,39,14,123,,,,
40,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",42,2,119,,,,
41,up,Andrea Bocelli,Besame mucho,68,10,128,,,,
42,down,Jussi Björling,O Helga Natt (O Holy Night),41,10,122,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,122,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,31,127,,,,
45,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,37,40,,,,
46,down,Ludovico Einaudi,Fly,45,15,125,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,127,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,18,128,,,,
49,up,Ludovico Einaudi,Nuvole bianche,51,21,127,,,,
50,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: IX. Ballet of the Unhatched Chicks,-,50,1,,,,
51,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,51,1,,,,
52,-,Andrew Lloyd Webber & Patti LuPone,With One Look,-,52,1,,,,
53,-,"Choir of King's College, Cambridge, Sir David Willcocks, Choir of Clare College, Cambridge, The Bach Choir, Cambridge University Musical Society, Ben-San Lau, Jane Watts, Peter Stevens, Sir Stephen Cleobury & Royal College of Music Brass Ensemble","Sing! (After Widor's Organ Symphony, Op. 42: V. Toccata) [Version for Choir, Organ & Brass Ensemble]",-,53,1,,,,
54,-,Ólafur Arnalds,Drifter,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,114,,,,
56,down,The Tango Project,Por Una Cabeza,50,19,124,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",70,36,128,,,,
58,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,37,31,,,,
59,down,Iver Kleive & Sigmund Groven,Vårsøg,58,19,123,,,,
60,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,18,123,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",60,19,65,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,41,127,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,62,43,74,,,,
64,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",63,21,121,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,20,123,,,,
66,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),65,43,127,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),66,23,126,,,,
68,down,Andrea Bocelli,La voce del silenzio,67,50,124,,,,
69,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,69,1,,,,
70,-,"Christian Forshaw, Tenebrae & Nigel Short",In paradisum,-,70,1,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,71,1,,,,
72,-,"Petter Richter, Arctic Philharmonic & Henning Kraggerud",Decameron: VIII. Scherzo II (Live),-,72,1,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,19,124,,,,
74,-,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,-,74,1,,,,
75,-,"Petter Richter, Arctic Philharmonic & Henning Kraggerud",Decameron: VII. Waltz (Live),-,75,1,,,,
76,-,Gaia Sokoli,Ostersonate: IV. Allegro Con Strepito,-,76,1,,,,
77,-,Andrew Lloyd Webber & Daniel Benzali,The Greatest Star Of All,-,77,1,,,,
78,-,"Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni",Cavalleria rusticana: Regina coeli laetare,-,78,1,,,,
79,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner & Academy of St. Martin in the Fields","Messiah, HWV 56, Pt. II: No. 33, Lift up Your Heads",-,79,1,,,,
80,-,John Eliot Gardiner & English Baroque Soloists,"Easter Oratorio, BWV 249: Adagio",-,80,1,,,,
81,down,Jon Andreas Håtun,Til Anbjørg,76,23,124,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,75,57,94,,,,
83,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,77,55,60,,,,
