Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,57,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,57,,,,
4,up,Luciano Pavarotti,Caruso,6,4,57,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,3,1,57,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,57,,,,
7,-,Jussi Björling,O Helga Natt,-,1,52,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,55,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,55,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,57,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,53,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,57,,,,
13,up,Henning Sommerro,Vårsøg,13,3,51,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,9,54,,,,
15,down,Andrea Bocelli,Besame mucho,14,10,57,,,,
16,up,Sölvguttene,Deilig Er Jorden,16,10,57,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,56,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,56,,,,
19,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,6,54,,,,
20,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",93,5,57,,,,
21,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,44,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,57,,,,
23,down,Andrea Bocelli,Canto della terra,21,13,57,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,14,57,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,57,,,,
26,-,Philharmonic Wind Orchestra & Marc Reift,Tarantella Napoletana,-,26,1,,,,
27,-,"Bulgarian National Choir ""Svetoslav Obretenov"" & Georgi Robev","Night-Long Vigil, Op. 37: Pridiite poklonimsya (Come, Let Us Worship)",-,27,1,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,55,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,43,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,57,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,57,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,53,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,57,,,,
34,down,Susan Boyle,Amazing Grace,29,10,55,,,,
35,down,Ludovico Einaudi,Una Mattina,34,24,57,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,29,3,,,,
37,down,Susan Boyle,Wild Horses,35,14,55,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,17,51,,,,
39,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,50,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,56,,,,
41,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,57,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,57,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,56,,,,
44,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,36,57,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,3,53,,,,
46,down,Ludovico Einaudi,Nuvole bianche,44,21,56,,,,
47,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,50,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,47,3,,,,
49,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 14, Pas de deux, (b) Variation I. Tarantelle (Tempo di Tarantella)",-,49,1,,,,
50,down,Iver Kleive & Sigmund Groven,Vårsøg,48,19,52,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",96,18,53,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,21,50,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,10,57,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,41,56,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,51,20,54,,,,
56,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),52,43,56,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,23,56,,,,
58,-,Peter Dickinson,Vexations (Remastered 2002),-,58,1,,,,
59,down,Jon Andreas Håtun,Til Anbjørg,54,23,53,,,,
60,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,19,54,,,,
61,down,Andrea Bocelli,La voce del silenzio,56,50,54,,,,
62,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,58,25,55,,,,
63,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,59,28,51,,,,
64,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",68,51,52,,,,
65,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,61,26,54,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,57,45,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,30,49,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,59,53,,,,
69,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",66,62,53,,,,
70,down,Alexandrov Red Army Choir,National Anthem of the USSR,67,36,52,,,,
71,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,50,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",90,36,43,,,,
73,down,Popol Vuh,Queen of All Queens,70,65,34,,,,
74,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",71,32,46,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,29,40,,,,
76,down,Sölvguttene,Glade Jul,73,66,46,,,,
77,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",74,41,45,,,,
78,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),75,70,44,,,,
79,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",95,41,8,,,,
80,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,47,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",82,31,24,,,,
82,down,J. Sibelius,"Finlandia, Op. 26",76,43,39,,,,
83,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,47,,,,
84,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,77,70,38,,,,
85,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,78,71,29,,,,
86,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",79,60,34,,,,
87,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,80,73,33,,,,
88,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",81,61,27,,,,
89,down,Il Divo,You Raise Me Up (Por Ti Seré),84,80,19,,,,
90,-,Secret Garden & Cathrine Iversen,Mørketid,-,69,1,,,,
91,-,Arve Tellefsen,"Tema Fra ""Schindlers Liste""",-,84,6,,,,
92,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,86,2,,,,
93,down,Jussi Björling,O Helga Natt (O Holy Night),32,10,55,,,,
94,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",42,2,54,,,,
95,down,The Tango Project,Por Una Cabeza,43,19,57,,,,
96,down,Susan Boyle,O Holy Night,62,53,47,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,37,27,,,,
98,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",88,81,8,,,,
99,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",87,76,26,,,,
100,down,Andrea Bocelli,Because we believe,85,74,17,,,,
