Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,156,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,25,1,170,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,166,,,,
4,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,168,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,2,163,,,,
6,up,Henning Sommerro,Vårsøg,22,3,154,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,5,3,171,,,,
8,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,4,172,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,6,171,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,7,151,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",8,8,171,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,9,8,170,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,172,,,,
14,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,10,10,161,,,,
15,down,Norwegian Radio Orchestra,Ut Mot Havet,12,12,156,,,,
16,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,12,159,,,,
17,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",14,2,164,,,,
18,down,Susan Boyle,Wild Horses,16,14,168,,,,
19,down,Jussi Björling,O Helga Natt (O Holy Night),18,10,168,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,158,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,18,174,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,17,168,,,,
23,down,The Tango Project,Por Una Cabeza,21,19,168,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,18,166,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,164,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,169,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,172,,,,
28,up,Jon Andreas Håtun,Til Anbjørg,28,23,170,,,,
29,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,136,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,30,96,,,,
31,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,31,1,,,,
32,-,Meredith Monk & Vocal Ensemble,Environs 3,-,32,1,,,,
33,-,"The Devonshire and Dorset Regiment, 1st Battalion The Devonshire and Dorset Regiment, The Corps of Drums of the 1st Battalion & The Band of the Prince of Wales's Division",March Off: A. Soldiers of the Queen B. God Bless the Prince of Wales,-,33,1,,,,
34,-,Lambert,Slowland,-,34,1,,,,
35,-,Michel Béroff,"Les cinq doigts ""8 Mélodies très faciles"": No. 6, Lento",-,35,1,,,,
36,-,Margaret Price & James Lockhart,"Heidenröslein, D.257",-,36,1,,,,
37,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Pierrot Lunaire, Op. 21: XII. Galgenlied",-,37,1,,,,
38,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme, BWV 140: 7. ""Gloria sei dir gesungen""",-,38,1,,,,
39,-,Sven Lundestadd,El dia que me quieras (The day you love me),-,39,1,,,,
40,-,Balázs Szokolay,"Mikrokosmos, Sz. 107, Vol. 4 No. 113: Bulgarian Rhythm (Allegro Molto)",-,40,1,,,,
41,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,81,,,,
