Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,187,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,197,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,187,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,182,,,,
5,up,Henning Sommerro,Vårsøg,5,3,181,,,,
6,-,Paul Potts,Turandot: Nessun Dorma,-,1,200,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,199,,,,
8,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,202,,,,
9,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,7,180,,,,
10,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",29,8,202,,,,
11,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,195,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,9,8,201,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,9,203,,,,
14,down,Susan Boyle,Amazing Grace,11,10,198,,,,
15,up,Norwegian Radio Orchestra,Ut Mot Havet,27,12,183,,,,
16,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",12,12,189,,,,
17,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",13,2,192,,,,
18,down,Susan Boyle,Wild Horses,14,14,198,,,,
19,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,4,202,,,,
20,down,Jussi Björling,O Helga Natt (O Holy Night),15,10,199,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,184,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,17,199,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,18,205,,,,
24,down,The Tango Project,Por Una Cabeza,20,19,197,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",18,18,197,,,,
26,down,Iver Kleive & Sigmund Groven,Vårsøg,21,19,196,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,20,200,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,21,195,,,,
29,down,Jon Andreas Håtun,Til Anbjørg,24,23,201,,,,
30,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,191,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,25,25,166,,,,
32,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,23,202,,,,
33,-,Volker von Mozart & Harfen Duo,"Für Elise; WoO 59, a-Moll (1808/1810)",-,33,1,,,,
34,-,Brass Band Willebroek & Frans Violet,Beyond the Sea,-,34,1,,,,
35,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,35,1,,,,
36,-,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 4, Lemminkäinen's Return",-,36,1,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,30,101,,,,
38,-,Slovak Radio Symphony Orchestra & Kenneth Jean,Pavane for en død prinsesse,-,38,1,,,,
