Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,212,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,221,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,222,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,207,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,207,,,,
6,up,Henning Sommerro,Vårsøg,6,3,204,,,,
7,-,Paul Potts,Turandot: Nessun Dorma,-,1,223,,,,
8,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,217,,,,
9,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,35,3,224,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,4,227,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,6,227,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,203,,,,
13,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",11,8,222,,,,
14,down,Susan Boyle,Amazing Grace,13,10,223,,,,
15,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,12,8,226,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,228,,,,
17,down,Norwegian Radio Orchestra,Ut Mot Havet,15,12,208,,,,
18,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,216,,,,
19,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,211,,,,
20,down,Susan Boyle,Wild Horses,19,14,223,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,208,,,,
22,down,Jussi Björling,O Helga Natt (O Holy Night),21,10,224,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,17,224,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,18,230,,,,
25,up,The Tango Project,Por Una Cabeza,25,19,218,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,18,221,,,,
27,down,Iver Kleive & Sigmund Groven,Vårsøg,26,19,220,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,225,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,21,220,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,227,,,,
31,down,Jon Andreas Håtun,Til Anbjørg,30,23,226,,,,
32,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,215,,,,
33,-,Heloisa Amaral,Traces et Instantanés - for piano: Instantanés no. 4,-,33,1,,,,
34,-,The Angeles String Quartet,"String Quartet No. 1 in B-Flat Major, Hob.III:1 (, Op. 1 No. 1): 2. Menuetto",-,34,1,,,,
35,-,"Lichfield Cathedral Choir, Andrew Lumsden & Mark Shepherd",Magnificat In A,-,35,1,,,,
36,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,32,25,191,,,,
37,-,Xavier de Maistre,"Valses Poéticos, H. 147, DLR 7:8: No. 1, Melódico",-,37,1,,,,
38,-,"Emmanuel Pahud, Georg Faust & Christine Schornsheim","Trio Sonata, BWV 1038: Presto",-,38,1,,,,
39,-,Anna Maria Alberghetti,"Queen Of The Night Aria (Live On The Ed Sullivan Show, September 6, 1953)",-,39,1,,,,
40,-,Ryan Anthony & Gary Beard,Queen of the Night Aria (from Magic Flute),-,40,1,,,,
