Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,151,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,151,,,,
4,up,Jussi Björling,O Helga Natt,4,1,136,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,148,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,144,,,,
7,down,André Rieu & Johann Strauss Orchestra,Air,6,3,151,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,144,,,,
9,down,Luciano Pavarotti,Caruso,8,4,151,,,,
10,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,146,,,,
11,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,7,151,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,150,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,139,,,,
14,up,Henning Sommerro,Vårsøg,14,3,134,,,,
15,up,Malena Ernman,La Voix (Acoustic),49,9,133,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,150,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,151,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,149,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,150,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,147,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,149,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,151,,,,
23,down,Norwegian Radio Orchestra,Ut Mot Havet,21,12,134,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,151,,,,
25,down,Andrea Bocelli,Canto della terra,24,13,151,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,136,,,,
27,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,149,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,134,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,8,148,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,150,,,,
31,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,151,,,,
32,up,Susan Boyle,Amazing Grace,34,10,147,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,139,,,,
34,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,140,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,29,96,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",38,27,150,,,,
37,up,Susan Boyle,Wild Horses,39,14,146,,,,
38,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,142,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,150,,,,
40,up,Andrea Bocelli,Besame mucho,41,10,151,,,,
41,down,Ludovico Einaudi,Una Mattina,31,24,151,,,,
42,up,Jussi Björling,O Helga Natt (O Holy Night),42,10,146,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,138,,,,
44,up,Ludovico Einaudi,Fly,45,15,148,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,31,150,,,,
46,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",47,17,146,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,150,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,18,152,,,,
49,up,Ludovico Einaudi,Nuvole bianche,51,21,150,,,,
50,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,150,,,,
51,up,The Tango Project,Por Una Cabeza,52,19,148,,,,
52,-,"Atle Sponberg, Hilde Sponberg Hansen & Orkester Innlandet",Oblivion,-,52,1,,,,
53,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,53,1,,,,
54,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,37,62,,,,
55,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,56,37,54,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,20,147,,,,
57,up,Iver Kleive & Sigmund Groven,Vårsøg,57,19,145,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,145,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",58,19,88,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,59,43,97,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,150,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,21,142,,,,
63,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,149,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,23,150,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,146,,,,
66,up,Andrea Bocelli,La voce del silenzio,66,50,147,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,36,150,,,,
68,down,Jon Andreas Håtun,Til Anbjørg,67,23,148,,,,
69,-,Ivan Moravec,"Waltzes, Op. 64",-,69,1,,,,
70,-,宮田 大 & 田村 響,白鳥,-,70,1,,,,
71,-,Moura Lympany,"Waltz In a Flat Major, Op. 39/15",-,71,1,,,,
72,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,69,55,79,,,,
