Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,175,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,189,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,185,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,187,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,2,177,,,,
6,down,Henning Sommerro,Vårsøg,5,3,169,,,,
7,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,185,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,4,191,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,6,190,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,7,170,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",9,8,190,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,10,8,189,,,,
13,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,191,,,,
14,down,Norwegian Radio Orchestra,Ut Mot Havet,12,12,171,,,,
15,down,Susan Boyle,Amazing Grace,13,10,186,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,180,,,,
17,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,12,178,,,,
18,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",16,2,180,,,,
19,down,Susan Boyle,Wild Horses,17,14,187,,,,
20,down,Jussi Björling,O Helga Natt (O Holy Night),18,10,187,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,17,187,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,18,193,,,,
23,down,The Tango Project,Por Una Cabeza,21,19,187,,,,
24,down,Iver Kleive & Sigmund Groven,Vårsøg,22,19,184,,,,
25,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,18,185,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,183,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,20,188,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,23,191,,,,
29,down,Jon Andreas Håtun,Til Anbjørg,26,23,189,,,,
30,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,27,25,154,,,,
31,-,Medevi Brunnsorkester,Den Slaviska Kvinnans Avsked,-,31,1,,,,
32,-,Ricciotti Ensemble,Caixa de dolços,-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,172,,,,
34,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",39,34,83,,,,
35,-,Medevi Brunnsorkester,I skogens dybe stille ro (Arr. for Military Band),-,35,1,,,,
36,-,Matangi Quartet,Caixa de Dolços:,-,36,1,,,,
37,-,Medevi Brunnsorkester,Till skogs en liten fågel flög (Arr. for Band),-,37,1,,,,
38,-,Christopher Somas,"Another Brick in the Wall, Pt. 2 (Arr. for Piano)",-,38,1,,,,
39,-,Percussion Group Cincinnati,Clusters on a Quadrilateral Grid: I. —,-,39,1,,,,
