Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Jussi Björling,O Helga Natt,4,1,95,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,111,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,111,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,108,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,111,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,107,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,111,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,111,,,,
10,up,Luciano Pavarotti,Caruso,10,4,111,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,101,,,,
12,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,105,,,,
13,up,Henning Sommerro,Vårsøg,13,3,93,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,9,97,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,111,,,,
16,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,15,2,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,10,111,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,110,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,109,,,,
20,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,103,,,,
21,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,106,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,108,,,,
23,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,96,,,,
24,down,Andrea Bocelli,Canto della terra,23,13,111,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,12,111,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,111,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,97,,,,
28,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,108,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,110,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,111,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,111,,,,
32,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,32,1,,,,
33,up,Ludovico Einaudi,Una Mattina,37,24,111,,,,
34,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,99,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,57,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,111,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,111,,,,
38,up,Susan Boyle,Wild Horses,38,14,107,,,,
39,down,Susan Boyle,Amazing Grace,31,10,107,,,,
40,up,Andrea Bocelli,Besame mucho,40,10,111,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,102,,,,
42,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,105,,,,
43,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,97,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,110,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,98,,,,
46,down,Ludovico Einaudi,Fly,45,15,108,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,18,111,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,110,,,,
49,down,Ludovico Einaudi,Nuvole bianche,48,21,110,,,,
50,up,The Tango Project,Por Una Cabeza,53,19,107,,,,
51,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,99,,,,
52,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,55,37,14,,,,
53,down,Secret Garden & Cathrine Iversen,Desembernattens sang,50,50,2,,,,
54,up,Iver Kleive & Sigmund Groven,Vårsøg,57,19,106,,,,
55,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,106,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,48,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,110,,,,
58,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",54,36,111,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,61,43,57,,,,
60,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,104,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,106,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),64,43,110,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,23,109,,,,
64,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,47,14,,,,
65,up,Jon Andreas Håtun,Til Anbjørg,66,23,107,,,,
66,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,107,,,,
67,up,Secret Garden & Cathrine Iversen,Mary's Lament,67,67,2,,,,
68,-,2CELLOS,When I Come Around (Live),-,68,1,,,,
69,up,Secret Garden & Cathrine Iversen,Mørketid,69,69,3,,,,
70,-,Bach Choir & Royal Philharmonic Orchestra,"Fanfare - O Come, All Ye Faithful",-,70,1,,,,
71,up,Andrea Bocelli,La voce del silenzio,73,50,107,,,,
72,-,"Ulrika Boden, Sandra Marteleur, St. Jacob’s Kammarkör, Gunnar Idenstam & Gary Graden","Staffansvisa (After Bach's BWV Anh. 126) [Arr. G. Idenstam for Voice, Violin, Choir & Organ]",-,72,1,,,,
73,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,107,,,,
74,-,Karl Friedrich Beringer & Deutsche Kammer-Virtuosen Berlin,"Weihnachtsoratorium, BWV 248, Pt. 2: No. 10, Sinfonia",-,74,1,,,,
75,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,80,28,97,,,,
76,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Det är en ros utsprungen,-,76,1,,,,
77,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,107,,,,
78,-,"Choir of The Queen's College Oxford, Owen Rees & Caroline Halls","Lully, Lulla, Lullay",-,78,1,,,,
79,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,82,55,45,,,,
80,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,102,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,88,,,,
