Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,181,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,195,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,191,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,193,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,181,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,176,,,,
7,up,Henning Sommerro,Vårsøg,7,3,175,,,,
8,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,193,,,,
9,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,5,190,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,4,197,,,,
11,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,6,196,,,,
12,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",12,8,196,,,,
13,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,13,8,195,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,9,197,,,,
15,up,Susan Boyle,Amazing Grace,15,10,192,,,,
16,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,16,10,186,,,,
17,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,12,184,,,,
18,down,Norwegian Radio Orchestra,Ut Mot Havet,17,12,177,,,,
19,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",19,2,186,,,,
20,up,Susan Boyle,Wild Horses,20,14,192,,,,
21,up,Jussi Björling,O Helga Natt (O Holy Night),22,10,193,,,,
22,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,6,4,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,178,,,,
24,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,193,,,,
25,down,The Tango Project,Por Una Cabeza,24,19,193,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,18,199,,,,
27,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,18,191,,,,
28,down,Iver Kleive & Sigmund Groven,Vårsøg,26,19,190,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,20,194,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,21,189,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,23,197,,,,
32,down,Jon Andreas Håtun,Til Anbjørg,30,23,195,,,,
33,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,36,25,160,,,,
34,-,Vlach Quartet Prague,"Drobnosti (Miniatures), Op. 75a, B. 149: I. Cavatina: Moderato",-,34,1,,,,
35,-,Sarah-Jane Summers,Petrichor,-,35,1,,,,
36,-,Håkon Skogstad & Atle Sponberg,Histoire du Tango: Bordel 1900,-,36,1,,,,
