Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,51,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,51,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,51,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,49,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,49,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,47,,,,
8,up,Luciano Pavarotti,Caruso,15,4,51,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,51,,,,
10,up,Henning Sommerro,Vårsøg,10,3,46,,,,
11,up,Andrea Bocelli,Besame mucho,18,10,51,,,,
12,down,Sölvguttene,Deilig Er Jorden,11,10,51,,,,
13,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,51,,,,
14,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,50,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,50,,,,
16,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",16,5,51,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,49,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,19,12,39,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,51,,,,
20,up,Andrea Bocelli,Canto della terra,21,13,51,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,10,51,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,49,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,37,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,47,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,51,,,,
26,-,Kjetil Jerve,Eivor,-,26,1,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,51,,,,
28,up,Susan Boyle,Amazing Grace,28,10,49,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,12,51,,,,
30,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,46,,,,
31,down,Ludovico Einaudi,Una Mattina,29,24,51,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",32,12,45,,,,
33,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,51,,,,
34,up,Susan Boyle,Wild Horses,35,14,50,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,17,45,,,,
36,down,Jussi Björling,O Helga Natt,34,1,47,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,31,50,,,,
38,up,Ludovico Einaudi,Fly,40,15,51,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,51,,,,
40,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",46,2,48,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,50,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,3,47,,,,
43,up,The Tango Project,Por Una Cabeza,47,19,51,,,,
44,up,Ludovico Einaudi,Nuvole bianche,44,21,50,,,,
45,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",45,18,47,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,21,44,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,49,20,48,,,,
48,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,14,51,,,,
49,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),56,43,50,,,,
50,-,Peter Bence,Shallow,-,50,1,,,,
51,-,Pavel Berman & Anne Epperson,Abodah - A Yom Kippur Melody: Molto Moderato,-,51,1,,,,
52,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,52,1,,,,
53,-,Kjetil Jerve,Karoline,-,53,1,,,,
54,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,23,50,,,,
55,up,Jon Andreas Håtun,Til Anbjørg,58,23,47,,,,
56,up,Andrea Bocelli,La voce del silenzio,59,50,48,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,19,48,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,23,51,,,,
59,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,61,25,49,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,62,28,45,,,,
61,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,64,26,48,,,,
62,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,30,43,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,67,59,47,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,41,50,,,,
65,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",69,62,47,,,,
66,up,Alexandrov Red Army Choir,National Anthem of the USSR,72,36,46,,,,
67,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",80,51,46,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,73,34,44,,,,
69,up,Susan Boyle,O Holy Night,81,53,41,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,57,39,,,,
71,down,Paul Potts,Turandot: Nessun Dorma,22,1,51,,,,
72,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",68,36,51,,,,
73,-,Bergen Philharmonic Orchestra & Dmitri Kitayenko,"Ma mère l'oye (Suite), M. 60 [Orchestral Version]: V. Le jardin féerique. Lent et grave",-,73,1,,,,
74,-,Marianne Hirsti & Audun Kayser,Ingrids vise,-,74,1,,,,
75,-,"The Staff Band Of The Norwegian Armed Forces, Ole Kristian Ruud, Gry Aubert Bang & Forsvarets Stabsmusikkorps",Adolf Hansen (1852-1911) Romance,-,75,1,,,,
76,-,Pavel Berman & Anne Epperson,Baal Shem: Simchas Torah (Rejoicing),-,76,1,,,,
77,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",89,36,38,,,,
78,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",90,34,42,,,,
79,-,Malena Ernman,La Voix (Acoustic),-,9,48,,,,
80,-,Mario Patuzzi,Piano Sonata In B Flat Minor: III. Allegro Assai,-,80,1,,,,
81,-,"Agnes Baltsa, Philharmonia Orchestra, Leslie Pearson & Riccardo Muti","Orfeo ed Euridice (Viennese version, 1762) (1997 Remastered Version), Scene 1: Chiamo il mio ben così (Orfeo)",-,81,1,,,,
82,-,Pavel Berman & Anne Epperson,Baal Shem: Nigun (Improvisation),-,82,1,,,,
83,-,Knut Buen,Kivlemøyane (Gangar). The Maidens from Kivle (Gangar). Hardingfele,-,83,1,,,,
84,-,Mario Patuzzi,Piano Sonata In B Flat Minor: II. Andante Sostenuto,-,84,1,,,,
85,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,85,1,,,,
86,-,Pavel Berman & Anne Epperson,Baal Shem: Vidui (Cntriition),-,86,1,,,,
87,up,Popol Vuh,Queen of All Queens,91,65,28,,,,
88,-,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act I: ""Chiamo il mio ben così ... Piango il mio ben così"" (Orfeo)",-,88,1,,,,
89,-,Alberto Lysy & Virtuosi of the Camerata Lysy Gstaad,Abodah: II. Vividi un poco lento,-,89,1,,,,
90,-,Andreas Scholl & Andreas Martin,I Care Not for These Ladies,-,90,1,,,,
91,-,Ryan Gardner & Charity Wicks,Petite pièce concertante,-,91,1,,,,
92,-,Alberto Lysy & Virtuosi of the Camerata Lysy Gstaad,Abodah: I. Molto moderato. Vidui (From Baal Shem),-,92,1,,,,
93,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",92,32,40,,,,
94,up,Sölvguttene,Glade Jul,95,66,40,,,,
95,down,Iver Kleive & Sigmund Groven,Vårsøg,94,19,46,,,,
96,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",96,41,39,,,,
97,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),99,70,38,,,,
98,up,J. Sibelius,"Finlandia, Op. 26",100,43,34,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,21,,,,
100,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,33,,,,
