Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,41,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,41,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,6,1,41,,,,
5,down,Jussi Björling,O Helga Natt,4,1,38,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,41,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,39,,,,
8,up,Luciano Pavarotti,Caruso,8,4,41,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,39,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,41,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,41,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,37,,,,
13,up,Henning Sommerro,Vårsøg,14,3,37,,,,
14,up,Andrea Bocelli,Besame mucho,16,10,41,,,,
15,up,Malena Ernman,La Voix (Acoustic),15,9,40,,,,
16,up,Sölvguttene,Deilig Er Jorden,18,10,41,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,10,41,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,4,41,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,41,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,6,39,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,15,41,,,,
22,up,Andrea Bocelli,Canto della terra,25,13,41,,,,
23,up,Norwegian Radio Orchestra,Ut Mot Havet,26,12,30,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,14,41,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,12,41,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",29,8,39,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,36,,,,
28,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,9,41,,,,
29,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",32,21,41,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,23,41,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,34,8,38,,,,
32,up,Susan Boyle,Amazing Grace,35,10,39,,,,
33,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,36,10,36,,,,
34,up,Ludovico Einaudi,Una Mattina,38,24,41,,,,
35,up,Susan Boyle,Wild Horses,39,14,40,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,41,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),41,10,40,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",43,17,35,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,40,,,,
40,up,Ludovico Einaudi,Nuvole bianche,48,21,40,,,,
41,up,Ludovico Einaudi,Fly,44,15,41,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,18,41,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,40,,,,
44,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,36,41,,,,
45,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",49,2,38,,,,
46,up,The Tango Project,Por Una Cabeza,56,19,41,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,33,,,,
48,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,18,38,,,,
49,-,Boston Pops Orchestra & John Williams,A Tribute To Judy Garland,-,49,1,,,,
50,-,Ólafur Arnalds & JFDR,Back to the Sky,-,50,1,,,,
51,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in F, Op. 102 : 3. Allegro",-,51,1,,,,
52,-,Ramon Lormans,An Index of Wood 5: Steady and Driving,-,52,1,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,34,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,38,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,40,,,,
56,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,40,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,40,,,,
58,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,18,27,,,,
59,up,Jon Andreas Håtun,Til Anbjørg,64,23,37,,,,
60,up,Andrea Bocelli,La voce del silenzio,66,50,38,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,38,,,,
62,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,39,,,,
63,down,倫敦交響樂團 & Barry Tuckwell,"Pomp and Circumstance Marches, Op. 39: III. March No. 3 in C Minor",17,9,16,,,,
64,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,38,,,,
65,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,28,36,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,69,57,29,,,,
67,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,59,37,,,,
68,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,21,3,41,,,,
69,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",72,62,37,,,,
70,up,Alexandrov Red Army Choir,National Anthem of the USSR,73,36,36,,,,
71,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,74,34,34,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",75,51,36,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,3,37,,,,
74,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,36,29,,,,
75,up,Susan Boyle,O Holy Night,77,53,32,,,,
76,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",79,34,32,,,,
77,up,Popol Vuh,Queen of All Queens,80,65,19,,,,
78,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",81,32,30,,,,
79,up,Sölvguttene,Glade Jul,82,66,31,,,,
80,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,29,27,,,,
81,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",37,12,36,,,,
82,-,Gothic Storm,"Pomp And Circumstance (Pomp And Circumstance, Op. 38, No. 1)",-,82,1,,,,
83,-,The Band of the Royal Netherlands Air Force & Jan de Haan,ABBA Gold,-,83,1,,,,
84,-,Boston Pops Orchestra & John Williams,Singin' in the Rain,-,84,1,,,,
85,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: I. Allegro",-,85,1,,,,
86,-,Iver Kleive & Sigmund Groven,Vårsøg,-,19,36,,,,
87,-,James Curnow & The Orchestra of Lithuanian Armed Forces,Bach Variants,-,87,1,,,,
88,-,Duo Subito,Girl from Ipanima,-,88,1,,,,
89,-,Maxim Belciug,Danza Cubana,-,89,1,,,,
90,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Judex (Mors et Vita),-,90,1,,,,
91,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,33,,,,
92,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,38,38,,,,
93,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),95,70,29,,,,
94,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",83,41,33,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,37,20,,,,
96,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,96,70,26,,,,
97,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,99,71,20,,,,
98,down,J. Sibelius,"Finlandia, Op. 26",76,43,25,,,,
99,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,100,73,26,,,,
100,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,22,,,,
