Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,103,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,103,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,96,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,103,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,103,,,,
7,down,Luciano Pavarotti,Caruso,6,4,103,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,1,99,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,103,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,103,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,93,,,,
12,up,Malena Ernman,La Voix (Acoustic),35,9,89,,,,
13,down,Sölvguttene,Deilig Er Jorden,12,10,103,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,103,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,101,,,,
16,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,102,,,,
17,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",16,5,98,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,18,12,88,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,100,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,103,,,,
21,down,Andrea Bocelli,Canto della terra,20,13,103,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,103,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,89,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,14,103,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,100,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,99,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,9,102,,,,
28,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,103,,,,
29,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",28,23,103,,,,
30,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,29,10,92,,,,
31,up,Jussi Björling,O Helga Natt (O Holy Night),63,10,99,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,29,49,,,,
33,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",32,27,103,,,,
34,down,Susan Boyle,Wild Horses,33,14,99,,,,
35,down,Andrea Bocelli,Besame mucho,34,10,103,,,,
36,down,Ludovico Einaudi,Una Mattina,27,24,103,,,,
37,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",36,2,95,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,97,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,31,102,,,,
40,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,18,103,,,,
41,up,The Tango Project,Por Una Cabeza,42,19,99,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,102,,,,
43,down,Ludovico Einaudi,Fly,37,15,100,,,,
44,up,Ludovico Einaudi,Nuvole bianche,45,21,102,,,,
45,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,103,,,,
46,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,37,6,,,,
47,up,Iver Kleive & Sigmund Groven,Vårsøg,48,19,98,,,,
48,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,98,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",65,19,40,,,,
50,-,Claudio Colombo,"Symphony No. 40 in G Minor, K.550: III. Menuetto. Allegro (Arr. for Piano Four Hands)",-,50,1,,,,
51,-,The Purcell Singers & Osian Ellis,"Choral Hymns from the Rig Veda (third group, 1909-10) - translated from the Sanskrit by Gustav Holst: Hymn To The Waters",-,51,1,,,,
52,-,B-Five Recorder Consort & Johannes Weiss,Greyner zanner,-,52,1,,,,
53,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12: Chorale (Chorus): ""Was Gott Tut, Das Ist Wohlgetan""",-,53,1,,,,
54,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,56,43,49,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,102,,,,
56,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,96,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,98,,,,
58,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,102,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,101,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,100,,,,
61,up,Andrea Bocelli,La voce del silenzio,64,50,100,,,,
62,up,Jon Andreas Håtun,Til Anbjørg,68,23,99,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,80,55,39,,,,
64,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12: Aria (Tenore): ""Sei Getreu, Alle Pein""",-,64,1,,,,
65,-,Gunter Herbig,"For Children, Sz. 42, BB 53, Vol. 1 (Arr. D. Farquhar for Guitar): No. 3, Quasi adagio",-,65,1,,,,
66,-,Berliner Ensemble für Alte Musik,Golgauer Liederbuch: Czanner greyner,-,66,1,,,,
67,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,43,1,,,,
68,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Madama Butterfly: Un bel dì vedremo,-,68,1,,,,
69,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12: Aria (Bass): ""Ich Folge Christo Nach""",-,69,1,,,,
70,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,70,1,,,,
71,-,Vakhtang Kakhidze & Tbilisi Symphony Orchestra,"Symphony No.40 in G minor, K. 550 : III. Menuetto - Allegretto",-,71,1,,,,
72,-,Bernhard Bohm & Hedos Ensemble,"Greyner, zanner, eifrer",-,72,1,,,,
73,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12: Aria (Alto): ""Kreuz Und Krone Sind Verbunden""",-,73,1,,,,
74,-,Bernhard Bohm & Hedos Ensemble,"Greiner, zanner",-,74,1,,,,
75,-,Gustaf Oloveson,Johann Pachelbel: Canon in D Major,-,75,1,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",87,36,76,,,,
77,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12: Recitativo (Alto): ""Wir Müssen Durch Viel Trübsal""",-,77,1,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,"La Mer, L. 109: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer)",-,78,1,,,,
79,-,Hedos Ensemble & Bernhard Bohm,"Zenner, greiner, wie gefelt dir das?",-,79,1,,,,
80,-,Academy of Ancient Music & Richard Egarr,"Concerto No.3 in G Major, BWV 1048: I. Allegro - Adagio",-,80,1,,,,
81,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 12, ""Weinen, Klagen, Sorgen, Zagen"", BWV 12:: Chorale: ""Weinen, Klagen, Sorgen, Zagen""",-,81,1,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,47,2,97,,,,
83,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,81,25,100,,,,
84,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,86,28,90,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,88,57,89,,,,
86,-,Popol Vuh,Queen of All Queens,-,65,64,,,,
