Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,8,91,2020-09-20,38,2020-10-04
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,46,45,2019-11-24,10,2020-08-30
4,up,Amy Shark,Everybody Rise,4,3,16,,,,
5,up,Billie Eilish,bad guy,5,1,48,5,2019-10-06,5,2019-10-06
6,up,Glass Animals,Heat Waves,6,1,13,75,2021-02-28,71,2021-03-07
7,up,Halsey,You should be sad,7,1,39,74,2020-01-12,20,2020-02-16
8,up,Machine Gun Kelly,forget me too (feat. Halsey),49,8,2,68,2020-10-04,68,2020-10-04
9,up,Imagine Dragons,Thunder,12,5,48,,,,
10,up,Portugal. The Man,Feel It Still,16,4,48,,,,
11,down,Taylor Swift,cardigan,8,1,11,72,2020-07-26,1,2020-08-02
12,down,Tones and I,Never Seen the Rain,9,1,48,,,,
13,down,Taylor Swift,exile (feat. Bon Iver),10,3,11,90,2020-07-26,9,2020-08-02
14,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,37,94,2020-03-15,35,2020-04-26
15,up,Foster the People,Pumped Up Kicks,18,3,48,,,,
16,up,Dominic Fike,3 Nights,17,6,48,,,,
17,down,Taylor Swift,the 1,13,2,11,56,2020-07-26,7,2020-08-02
18,down,Imagine Dragons,Believer,15,5,48,,,,
19,up,Machine Gun Kelly,Bloody Valentine,51,19,9,,,,
20,up,Amy Shark,I Said Hi,22,7,48,,,,
21,down,Billie Eilish,everything i wanted,20,1,47,53,2019-11-17,3,2019-11-24
22,up,Panic! At the Disco,High Hopes,24,14,48,,,,
23,up,Tones and I,Dance Monkey,23,5,48,6,2019-10-06,1,2019-11-10
24,up,Vera Blue,Lie To Me,36,24,7,,,,
25,down,The Rubens,Live In Life,19,6,47,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,21,17,48,71,2019-10-06,65,2019-10-27
27,down,Tame Impala,The Less I Know the Better,25,4,48,,,,
28,down,Billie Eilish,ocean eyes,26,10,48,67,2019-12-29,67,2019-12-29
29,down,Billie Eilish,when the party's over,27,9,48,99,2019-12-29,27,2020-02-02
30,down,Halsey,Without Me,29,9,48,33,2019-10-06,29,2019-10-27
31,up,Coldplay,Yellow,31,2,48,,,,
32,up,Machine Gun Kelly,drunk face,63,32,2,,,,
33,down,Halsey,Graveyard,30,4,48,68,2019-10-06,35,2019-12-22
34,down,The Rubens,Time of My Life,14,14,4,,,,
35,up,Machine Gun Kelly,all I know (feat. Trippie Redd),65,35,2,,,,
36,down,Lewis Capaldi,Bruises,32,11,48,,,,
37,down,Tones and I,Bad Child,35,4,30,,,,
38,down,Coldplay,Viva La Vida,34,1,14,,,,
39,down,Birds of Tokyo,Good Lord,37,11,48,,,,
40,up,Vance Joy,Riptide,40,1,48,,,,
41,down,Taylor Swift,the last great american dynasty,28,4,11,17,2020-08-02,17,2020-08-02
42,up,Joji,Gimme Love,74,42,8,,,,
43,up,Machine Gun Kelly,kiss kiss,66,43,2,,,,
44,up,Machine Gun Kelly,title track,64,44,2,,,,
45,down,Imagine Dragons,Bad Liar,41,21,48,,,,
46,down,Imagine Dragons,Whatever It Takes,44,27,48,,,,
47,down,BENEE,Glitter,45,5,45,,,,
48,up,Kings of Leon,Sex on Fire,48,6,48,,,,
49,up,Florence + the Machine,You've Got the Love,55,34,30,,,,
50,up,Joji,Daylight,85,50,4,,,,
51,down,Nirvana,Smells Like Teen Spirit,47,15,48,,,,
52,up,Machine Gun Kelly,lonely,70,52,2,,,,
53,down,BØRNS,Electric Love,39,26,12,,,,
54,down,Billie Eilish,my future,42,6,10,7,2020-08-09,7,2020-08-09
55,down,Vance Joy,Fire and the Flood,53,21,45,,,,
56,down,Red Hot Chili Peppers,Otherside,50,9,48,,,,
57,up,Hozier,Take Me to Church,60,7,47,,,,
58,down,Taylor Swift,invisible string,38,6,11,39,2020-08-02,39,2020-08-02
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,45,,,,
60,up,Joji,Ew,75,60,2,,,,
61,up,Billie Eilish,bury a friend,61,11,48,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,46,6,45,,,,
63,up,Machine Gun Kelly,nothing inside (feat. iann dior),83,63,2,,,,
64,up,Machine Gun Kelly,concert for aliens,82,64,2,,,,
65,up,Machine Gun Kelly,jawbreaker,84,65,2,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,86,6,36,,,,
67,down,KIAN,Waiting,58,21,48,,,,
68,up,Red Hot Chili Peppers,Californication,71,37,47,,,,
69,down,Red Hot Chili Peppers,Scar Tissue,52,7,42,,,,
70,up,Joji,MODUS,88,70,2,,,,
71,down,The Rubens,Hoops,57,35,48,,,,
72,up,Joji,Tick Tock,92,72,2,,,,
73,up,Machine Gun Kelly,play this when i'm gone,87,73,2,,,,
74,-,Halsey,I'm Not Mad,-,32,1,,,,
75,up,Machine Gun Kelly,WWIII,89,75,2,,,,
76,-,Plain White T's,Hey There Delilah,-,35,28,,,,
77,up,Joji,Afterthought,93,77,2,,,,
78,up,MGMT,Kids,78,37,47,,,,
79,up,コールドプレイ,パラダイス,79,8,27,,,,
80,down,Taylor Swift,august,33,5,11,28,2020-08-02,28,2020-08-02
81,down,Foo Fighters,Everlong,73,4,45,,,,
82,down,LINKIN PARK,Numb,80,57,40,,,,
83,down,Amy Shark,Mess Her Up (Single Edit),56,15,48,,,,
84,-,LINKIN PARK,In the End,-,53,36,,,,
85,down,Billie Eilish,bellyache,67,28,48,,,,
86,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,72,56,36,,,,
87,-,Third Eye Blind,Semi-Charmed Life,-,29,12,,,,
88,-,Smash Mouth,All Star,-,32,20,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,25,23,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,13,29,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,8,16,,,,
92,up,Coldplay,Fix You,99,6,40,,,,
93,down,Taylor Swift,my tears ricochet,43,5,11,20,2020-08-02,20,2020-08-02
94,down,Of Monsters and Men,Little Talks,69,29,30,,,,
95,down,Bastille & Alessia Cara,Another Place,94,7,48,,,,
96,-,John Butler Trio,Zebra,-,73,10,,,,
97,down,Joji,Pretty Boy (feat. Lil Yachty),95,95,2,,,,
98,down,flora cash,You're Somebody Else,59,41,12,,,,
99,down,Vance Joy,We're Going Home,90,49,28,,,,
100,down,The White Stripes,Seven Nation Army,54,36,48,,,,
