Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,30,75,2021-02-28,71,2021-03-07
2,down,Tones And I,Fly Away,1,1,12,,,,
3,up,Billie Eilish,Therefore I Am,4,1,12,97,2020-11-15,4,2020-11-22
4,down,Taylor Swift,willow,3,1,8,73,2020-12-13,2,2020-12-20
5,up,Halsey,You should be sad,10,1,56,74,2020-01-12,20,2020-02-16
6,up,Ball Park Music,Cherub,70,6,4,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,53,4,2019-10-06,4,2019-10-06
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,1,25,91,2020-09-20,38,2020-10-04
9,up,Tame Impala,Lost In Yesterday,74,9,15,,,,
10,up,Amy Shark,Everybody Rise,17,3,33,,,,
11,down,Portugal. The Man,Feel It Still,8,4,65,,,,
12,down,Lewis Capaldi,Before You Go,9,1,63,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,bad guy,7,1,65,5,2019-10-06,5,2019-10-06
14,up,Glass Animals,Tangerine,79,14,4,,,,
15,up,Lime Cordiale,On Our Own,78,15,5,,,,
16,up,Machine Gun Kelly,forget me too (feat. Halsey),36,8,18,68,2020-10-04,68,2020-10-04
17,down,Foster the People,Pumped Up Kicks,11,3,65,,,,
18,down,Dominic Fike,3 Nights,12,6,65,,,,
19,up,Ocean Alley,Tombstone,80,19,7,,,,
20,down,Imagine Dragons,Thunder,13,5,65,,,,
21,up,Tame Impala,Is It True,81,21,6,,,,
22,down,Tones and I,Never Seen the Rain,14,1,65,,,,
23,down,Coldplay,Yellow,20,2,65,,,,
24,down,The Rubens,Live In Life,16,6,64,,,,
25,up,Sycco,Dribble,88,25,8,,,,
26,down,Tame Impala,The Less I Know the Better,15,4,65,,,,
27,down,Amy Shark,I Said Hi,24,7,65,,,,
28,up,Lime Cordiale,Screw Loose,82,28,5,,,,
29,up,Amy Shark,C'MON (feat. Travis Barker),37,7,15,,,,
30,up,AJR,Bang!,48,6,4,,,,
31,down,Tones and I,Dance Monkey,21,5,65,6,2019-10-06,1,2019-11-10
32,down,Imagine Dragons,Believer,23,5,65,,,,
33,down,Panic! At the Disco,High Hopes,26,14,65,,,,
34,down,Kings of Leon,Sex on Fire,31,6,65,,,,
35,up,Lime Cordiale,Addicted to the Sunshine,89,35,5,,,,
36,down,Billie Eilish,everything i wanted,25,1,64,53,2019-11-17,3,2019-11-24
37,down,Taylor Swift,champagne problems,18,2,8,91,2020-12-13,14,2020-12-20
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,62,,,,
39,down,Vance Joy,Riptide,34,1,65,,,,
40,up,Lime Cordiale,Reality Check Please,98,40,2,,,,
41,-,Lime Cordiale,No Plans To Make Plans,-,41,3,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),27,2,54,94,2020-03-15,35,2020-04-26
43,down,Billie Eilish,ocean eyes,29,10,65,67,2019-12-29,67,2019-12-29
44,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,76,44,2,17,2021-01-31,17,2021-01-31
45,down,Coldplay,Viva La Vida,30,1,31,,,,
46,up,Tame Impala,Breathe Deeper,94,18,10,,,,
47,up,Birds of Tokyo,Good Lord,50,11,65,,,,
48,down,Billie Eilish,when the party's over,33,9,65,99,2019-12-29,27,2020-02-02
49,up,Red Hot Chili Peppers,Otherside,51,9,65,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,22,13,46,,,,
51,down,Halsey,Graveyard,38,4,65,68,2019-10-06,35,2019-12-22
52,down,Hozier,Take Me to Church,44,7,64,,,,
53,down,The Neighbourhood,Sweater Weather,32,5,15,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,56,6,53,,,,
55,down,Halsey,Without Me,43,9,65,33,2019-10-06,29,2019-10-27
56,down,Smash Mouth,All Star,46,32,37,,,,
57,down,Nirvana,Smells Like Teen Spirit,39,15,65,,,,
58,up,Tash Sultana,Pretty Lady,96,30,11,,,,
59,-,DMA'S,Criminals,-,59,9,,,,
60,up,WALK THE MOON,Shut Up and Dance,61,25,38,,,,
61,-,Skegss,Under The Thunder,-,61,1,,,,
62,up,The White Stripes,Seven Nation Army,71,23,14,,,,
63,down,The Rubens,Hoops,52,35,65,,,,
64,down,The Rubens,Masterpiece,47,11,8,,,,
65,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,33,5,,,,
66,down,Taylor Swift,"no body, no crime (feat. HAIM)",28,3,8,19,2020-12-20,19,2020-12-20
67,-,San Cisco,Reasons,-,67,1,,,,
68,down,Imagine Dragons,Whatever It Takes,53,27,65,,,,
69,-,Joji,Gimme Love,-,42,11,,,,
70,up,BENEE,Kool,90,37,8,,,,
71,up,Thelma Plum,These Days,92,48,4,,,,
72,down,Vance Joy,Fire and the Flood,35,21,62,,,,
73,-,San Cisco,On the Line,-,73,2,,,,
74,down,Taylor Swift,gold rush,40,6,8,99,2020-12-13,23,2020-12-20
75,down,Lewis Capaldi,Hold Me While You Wait,42,17,65,71,2019-10-06,65,2019-10-27
76,down,MGMT,Kids,55,37,64,,,,
77,down,Lewis Capaldi,Bruises,58,11,65,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,43,10,,,,
79,up,Billie Eilish,my future,97,6,20,7,2020-08-09,7,2020-08-09
80,down,Bastille & Alessia Cara,Another Place,57,7,65,,,,
81,up,Amy Shark,Adore,84,35,62,,,,
82,down,Tones and I,Bad Child,66,4,47,,,,
83,-,LAUREL,Scream Drive Faster,-,83,1,,,,
84,down,Ryn Weaver,Pierre,67,26,3,,,,
85,down,Imagine Dragons,Bad Liar,54,21,65,,,,
86,down,Bastille,Pompeii,69,10,32,,,,
87,down,Florence + the Machine,You've Got the Love,59,34,47,,,,
88,down,Of Monsters and Men,Little Talks,45,29,47,,,,
89,up,Billie Eilish,No Time To Die,95,3,27,78,2020-02-16,7,2020-02-23
90,-,DMA'S,The Glow,-,86,3,,,,
91,-,Vera Blue,Lie To Me,-,24,17,,,,
92,-,KIAN,Waiting,-,21,63,,,,
93,-,London Grammar,Baby It's You,-,52,3,,,,
94,down,Gang of Youths,Let Me Down Easy,73,25,53,,,,
95,-,Thelma Plum,Better in Blak,-,16,10,,,,
96,down,Plain White T's,Hey There Delilah,72,35,39,,,,
97,-,Birds of Tokyo,Plans,-,55,20,,,,
98,down,kim dracula,Paparazzi,63,57,4,,,,
99,-,Coldplay,A Sky Full of Stars,-,4,16,,,,
100,down,Matt Corby,Brother (Bonus Track),75,18,19,,,,
