Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,94,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,49,,,,
3,up,Vance Joy,Riptide,3,1,129,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,117,4,2019-10-06,4,2019-10-06
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,126,,,,
6,down,Imagine Dragons,Believer,5,5,129,,,,
7,up,Amy Shark,I Said Hi,9,7,129,,,,
8,up,WILLOW,Wait a Minute!,18,4,26,,,,
9,up,Billie Eilish,bad guy,10,1,129,5,2019-10-06,5,2019-10-06
10,down,Portugal. The Man,Feel It Still,7,4,129,,,,
11,down,Tones And I,Fly Away,6,1,76,,,,
12,down,Imagine Dragons,Thunder,8,5,129,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,39,,,,
14,up,Tones and I,Dance Monkey,14,5,129,6,2019-10-06,1,2019-11-10
15,up,Kings of Leon,Sex on Fire,16,6,129,,,,
16,down,Red Hot Chili Peppers,Scar Tissue,15,6,115,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,17,7,23,,,,
18,up,Foster the People,Pumped Up Kicks,21,3,129,,,,
19,up,Tones And I,Cloudy Day,19,4,46,,,,
20,up,Tones and I,Never Seen the Rain,27,1,129,,,,
21,up,Coldplay,Yellow,23,2,129,,,,
22,up,Coldplay,Clocks,33,8,20,,,,
23,down,Foo Fighters,Everlong,20,4,124,,,,
24,down,Machine Gun Kelly,make up sex,13,2,5,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,22,6,123,,,,
26,down,Dominic Fike,3 Nights,25,6,129,,,,
27,up,Panic! At the Disco,High Hopes,29,14,129,,,,
28,up,Hozier,Take Me to Church,28,7,128,,,,
29,down,Lorde,Royals,24,14,55,,,,
30,up,Lewis Capaldi,Before You Go,32,1,127,45,2019-11-24,10,2020-08-30
31,up,Coldplay,Viva La Vida,31,1,95,,,,
32,down,Vance Joy,Don't Fade,26,3,11,,,,
33,down,Machine Gun Kelly & blackbear,my ex's best friend,30,1,89,91,2020-09-20,38,2020-10-04
34,up,Tame Impala,The Less I Know the Better,45,4,129,,,,
35,up,Florence + the Machine,Dog Days Are Over,36,8,77,,,,
36,down,Coldplay,A Sky Full of Stars,34,4,80,,,,
37,up,Billie Eilish,when the party's over,48,9,129,99,2019-12-29,27,2020-02-02
38,down,Bastille,Pompeii,35,10,81,,,,
39,up,Billie Eilish,ocean eyes,47,10,129,67,2019-12-29,67,2019-12-29
40,up,Amy Shark,Adore,73,35,102,,,,
41,up,KIAN,Waiting,44,21,91,,,,
42,down,The White Stripes,Seven Nation Army,40,23,78,,,,
43,down,Jessie Murph,Always Been You,39,15,22,,,,
44,down,イマジン・ドラゴンズ,Demons,41,15,49,,,,
45,up,Vance Joy,Fire and the Flood,46,21,126,,,,
46,up,Imagine Dragons,Whatever It Takes,49,27,129,,,,
47,down,Red Hot Chili Peppers,Otherside,37,9,128,,,,
48,up,Milky Chance,Stolen Dance,50,27,10,,,,
49,up,Billie Eilish,everything i wanted,56,1,128,53,2019-11-17,3,2019-11-24
50,down,Tom Grennan,Little Bit of Love,43,3,53,,,,
51,up,Amy Shark,Everybody Rise,51,3,97,,,,
52,down,Machine Gun Kelly & WILLOW,emo girl,42,9,12,,,,
53,up,Gorillaz,Feel Good Inc.,58,27,104,,,,
54,down,Coldplay,Fix You,53,6,112,,,,
55,down,Machine Gun Kelly,maybe,38,7,6,,,,
56,up,The Neighbourhood,Sweater Weather,60,5,79,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,52,3,34,,,,
58,down,Halsey,You should be sad,55,1,120,74,2020-01-12,20,2020-02-16
59,down,Kings of Leon,Use Somebody,57,36,96,,,,
60,up,WALK THE MOON,Shut Up and Dance,64,25,92,,,,
61,up,Snow Patrol,Chasing Cars,62,32,77,,,,
62,down,Halsey,Without Me,59,9,129,33,2019-10-06,29,2019-10-27
63,up,twenty one pilots,Stressed Out,65,44,118,,,,
64,down,Red Hot Chili Peppers,Californication,54,37,124,,,,
65,down,Of Monsters and Men,Little Talks,63,29,111,,,,
66,down,コールドプレイ,パラダイス,61,8,80,,,,
67,up,Taylor Swift,willow,67,1,72,73,2020-12-13,2,2020-12-20
68,up,Vance Joy,We're Going Home,86,49,66,,,,
69,down,The Rubens,Waste a Day,66,4,23,,,,
70,up,Red Hot Chili Peppers,Can't Stop,71,14,73,,,,
71,up,Imagine Dragons,Bad Liar,72,21,127,,,,
72,down,MGMT,Kids,70,37,123,,,,
73,down,Foo Fighters,Best of You,68,17,9,,,,
74,up,イマジン・ドラゴンズ,Radioactive,75,47,89,,,,
75,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),77,3,61,,,,
76,up,Green Day,Boulevard of Broken Dreams,79,44,100,,,,
77,up,Arctic Monkeys,Do I Wanna Know?,82,13,104,,,,
78,up,Birds of Tokyo,Good Lord,88,11,115,,,,
79,up,BoyWithUke,Toxic,84,58,21,,,,
80,down,Foo Fighters,My Hero,69,21,7,,,,
81,down,Foo Fighters,The Pretender,74,24,8,,,,
82,down,The Neighbourhood,Softcore,76,40,14,,,,
83,down,The Rubens,Masterpiece,80,11,71,,,,
84,down,Jessie Murph,Pray,83,14,10,,,,
85,down,Spiderbait,Black Betty (Edit),78,41,29,,,,
86,-,Panic! At the Disco,House of Memories,-,16,1,,,,
87,-,Billie Eilish,bury a friend,-,11,108,,,,
88,up,Third Eye Blind,Semi-Charmed Life,91,29,49,,,,
89,down,Jaymes Young,Infinity,87,32,20,,,,
90,-,Florence + the Machine,Free,-,32,1,,,,
91,-,Daniel Johns,Cocaine Killa (feat. Peking Duk),-,91,1,,,,
92,down,Tom Grennan,Remind Me,85,17,6,,,,
93,up,Billie Eilish,bellyache,93,28,114,,,,
94,down,Gang of Youths,Let Me Down Easy,92,25,72,,,,
95,up,Pearl Jam,Better Man,95,46,12,,,,
96,down,R.E.M.,Losing My Religion,89,46,2,,,,
97,-,MGMT,Electric Feel,-,32,16,,,,
98,-,Lord Huron,The Night We Met,-,38,16,,,,
99,down,Arctic Monkeys,505,96,51,6,,,,
100,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,57,,,,
