Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Vance Joy,Riptide,2,1,221,,,,
3,up,Coldplay,Viva La Vida,3,1,187,,,,
4,up,Glass Animals,Heat Waves,4,1,186,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Yellow,7,2,221,,,,
6,up,Unknown,What Was I Made For?,6,1,29,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,218,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,209,4,2019-10-06,4,2019-10-06
9,up,Kings of Leon,Sex on Fire,9,6,221,,,,
10,up,Michael Marcagi,Scared To Start,11,10,3,,,,
11,up,Portugal. The Man,Feel It Still,15,4,221,,,,
12,down,Taylor Swift,willow,10,1,151,73,2020-12-13,2,2020-12-20
13,up,Imagine Dragons,Believer,14,5,221,,,,
14,down,Billie Eilish,bad guy,13,1,221,5,2019-10-06,5,2019-10-06
15,down,Imagine Dragons,Thunder,12,5,221,,,,
16,up,Amy Shark,I Said Hi,21,7,221,,,,
17,down,Taylor Swift,cardigan,16,1,113,72,2020-07-26,1,2020-08-02
18,down,Foo Fighters,Everlong,17,4,216,,,,
19,up,Foster the People,Pumped Up Kicks,20,3,221,,,,
20,down,Coldplay,A Sky Full of Stars,18,4,172,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,15,165,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,22,6,172,,,,
23,up,Bastille,Pompeii,25,10,173,,,,
24,up,Hozier,Take Me to Church,24,7,220,,,,
25,down,Coldplay,Clocks,23,8,112,,,,
26,up,Amy Shark,Beautiful Eyes,90,26,2,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,26,6,215,,,,
28,down,Billie Eilish,ocean eyes,27,10,221,67,2019-12-29,67,2019-12-29
29,up,イマジン・ドラゴンズ,Demons,29,15,141,,,,
30,down,Billie Eilish,when the party's over,28,9,221,99,2019-12-29,27,2020-02-02
31,up,Taylor Swift,august,31,5,58,28,2020-08-02,28,2020-08-02
32,up,Dominic Fike,3 Nights,44,6,218,,,,
33,down,Lewis Capaldi,Forget Me,30,2,73,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),32,3,98,90,2020-07-26,9,2020-08-02
35,down,Halsey,Without Me,33,9,221,33,2019-10-06,29,2019-10-27
36,up,Of Monsters and Men,Little Talks,36,29,203,,,,
37,up,Taylor Swift,invisible string,40,6,42,39,2020-08-02,39,2020-08-02
38,up,Taylor Swift,my tears ricochet,39,5,50,20,2020-08-02,20,2020-08-02
39,down,Lorde,Royals,34,14,141,,,,
40,down,Taylor Swift,the 1,38,2,76,56,2020-07-26,7,2020-08-02
41,up,Spiderbait,Black Betty (Edit),71,41,117,,,,
42,up,コールドプレイ,パラダイス,43,8,170,,,,
43,up,Milky Chance,Stolen Dance,47,27,102,,,,
44,up,Noah Kahan,You’re Gonna Go Far,48,44,3,,,,
45,down,Billie Eilish,everything i wanted,42,1,220,53,2019-11-17,3,2019-11-24
46,up,Vance Joy,Missing Piece,50,2,141,,,,
47,down,Taylor Swift,champagne problems,45,2,43,91,2020-12-13,14,2020-12-20
48,down,Mitski,My Love Mine All Mine,35,8,18,,,,
49,down,Florence + the Machine,Dog Days Are Over,37,8,169,,,,
50,up,Coldplay,Fix You,52,6,204,,,,
51,up,Tame Impala,The Less I Know the Better,70,4,221,,,,
52,down,Lana Del Rey,Summertime Sadness,41,21,81,,,,
53,down,Lewis Capaldi,Bruises,51,11,189,,,,
54,down,Snow Patrol,Chasing Cars,49,32,169,,,,
55,down,Taylor Swift,the last great american dynasty,54,4,43,17,2020-08-02,17,2020-08-02
56,down,Rosa Linn,SNAP,53,2,77,,,,
57,down,Lukas Graham,7 Years,46,24,86,,,,
58,down,Lewis Capaldi,Before You Go,56,1,219,45,2019-11-24,10,2020-08-30
59,up,Noah Kahan,Dial Drunk,76,36,6,,,,
60,down,Taylor Swift,illicit affairs,58,9,29,44,2020-08-02,44,2020-08-02
61,down,The Cranberries,Zombie,57,43,85,,,,
62,up,イマジン・ドラゴンズ,Radioactive,64,47,181,,,,
63,down,Coldplay,Adventure of a Lifetime,59,13,14,,,,
64,down,Red Hot Chili Peppers,Californication,63,37,154,,,,
65,down,Lord Huron,The Night We Met,55,38,68,,,,
66,down,Red Hot Chili Peppers,Otherside,62,9,220,,,,
67,down,Billie Eilish,Happier Than Ever,66,1,131,,,,
68,down,Kings of Leon,Use Somebody,60,36,188,,,,
69,up,Red Hot Chili Peppers,Can't Stop,69,14,165,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,72,13,196,,,,
71,up,Vance Joy,Fire and the Flood,73,21,218,,,,
72,down,Imagine Dragons,Bones,65,11,77,,,,
73,down,R.E.M.,Losing My Religion,67,46,94,,,,
74,up,Radiohead,Creep,78,53,76,,,,
75,up,Taylor Swift,tolerate it,81,7,16,33,2020-12-20,33,2020-12-20
76,down,Imagine Dragons,Whatever It Takes,61,27,221,,,,
77,up,Nirvana,Come as You Are,79,56,68,,,,
78,down,Lewis Capaldi,Wish You The Best,77,1,42,,,,
79,up,Lana Del Rey,Video Games (Remastered),85,13,84,,,,
80,up,Taylor Swift,betty,88,12,23,48,2020-08-02,48,2020-08-02
81,down,Coldplay,The Scientist,80,11,90,,,,
82,up,Empire of the Sun,We Are the People,84,79,10,,,,
83,down,Coldplay,Hymn for the Weekend,75,16,34,,,,
84,up,MGMT,Electric Feel,87,32,28,,,,
85,up,Birds of Tokyo,Plans,92,55,94,,,,
86,up,Hozier,Work Song,86,27,26,,,,
87,up,Halsey,You should be sad,95,1,212,74,2020-01-12,20,2020-02-16
88,-,John Butler Trio,Zebra,-,73,37,,,,
89,up,The Rubens,Good Mood,93,66,8,,,,
90,down,Smash Mouth,All Star,68,32,144,,,,
91,up,Lewis Capaldi,Hold Me While You Wait,97,17,190,71,2019-10-06,65,2019-10-27
92,down,Pearl Jam,Better Man,91,46,98,,,,
93,-,Amy Shark,Adore,-,35,113,,,,
94,-,Regurgitator,Polyester Girl,-,94,1,,,,
95,-,Silverchair,Tomorrow ((Single Version) [Remastered]),-,90,4,,,,
96,-,Matt Corby,Brother (Bonus Track),-,18,34,,,,
97,-,You Am I,Berlin Chair,-,97,1,,,,
98,-,Gang of Youths,Let Me Down Easy,-,25,74,,,,
99,down,Gorillaz,Feel Good Inc.,82,27,194,,,,
100,down,The Neighbourhood,Sweater Weather,89,5,171,,,,
