Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,11,74,2020-01-12,20,2020-02-16
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,9,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
4,up,Tame Impala,The Less I Know the Better,21,4,20,,,,
5,up,Tones and I,Bad Child,45,4,2,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,5,1,20,5,2019-10-06,5,2019-10-06
8,down,BENEE,Glitter,7,5,17,,,,
9,down,Tones and I,Never Seen the Rain,6,1,20,,,,
10,down,Billie Eilish,everything i wanted,8,1,19,53,2019-11-17,3,2019-11-24
11,down,The Rubens,Live In Life,9,6,19,,,,
12,up,Foster the People,Pumped Up Kicks,27,3,20,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,74,13,2,,,,
14,down,Ashe,Moral of the Story,10,8,5,49,2020-03-01,49,2020-03-01
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,5,20,,,,
16,down,Halsey,Graveyard,11,4,20,68,2019-10-06,35,2019-12-22
17,down,Billie Eilish,when the party's over,14,9,20,99,2019-12-29,27,2020-02-02
18,up,Matt Corby,Brother (Bonus Track),82,18,4,,,,
19,down,Tones and I,Dance Monkey,15,5,20,6,2019-10-06,1,2019-11-10
20,up,alt-J,Breezeblocks,88,20,2,,,,
21,down,Billie Eilish,ocean eyes,13,10,20,67,2019-12-29,67,2019-12-29
22,up,Violent Soho,Covered in Chrome,78,22,2,,,,
23,down,Lewis Capaldi,Bruises,17,11,20,,,,
24,up,Gang of Youths,Magnolia,80,24,2,,,,
25,up,Gang of Youths,Let Me Down Easy,69,25,18,,,,
26,down,Billie Eilish,No Time To Die,12,3,6,78,2020-02-16,7,2020-02-23
27,down,Dominic Fike,3 Nights,16,6,20,,,,
28,up,Sticky Fingers,Australia Street,87,28,10,,,,
29,down,Imagine Dragons,Thunder,20,5,20,,,,
30,down,Birds of Tokyo,Two Of Us,18,16,10,,,,
31,down,Halsey,Without Me,19,9,20,33,2019-10-06,29,2019-10-27
32,up,M83,Midnight City,92,32,2,,,,
33,up,Sticky Fingers,Rum Rage,90,33,9,,,,
34,down,Panic! At the Disco,High Hopes,23,14,20,,,,
35,up,Tame Impala,Let It Happen,89,35,3,,,,
36,down,Billie Eilish,bury a friend,22,11,20,,,,
37,up,Grouplove,Tongue Tied,91,37,2,,,,
38,down,Amy Shark,I Said Hi,25,7,20,,,,
39,up,The Rubens,Hoops,76,35,20,,,,
40,down,Birds of Tokyo,Good Lord,24,11,20,,,,
41,up,Of Monsters and Men,Little Talks,94,29,2,,,,
42,down,Imagine Dragons,Believer,28,5,20,,,,
43,-,Lorde,Royals,-,14,1,,,,
44,down,Portugal. The Man,Feel It Still,31,4,20,,,,
45,up,Amy Shark,Adore,52,35,20,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,30,17,20,71,2019-10-06,65,2019-10-27
47,down,Bastille & Alessia Cara,Another Place,26,7,20,,,,
48,up,Lorde,Green Light,93,46,5,,,,
49,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,49,1,,,,
50,down,KIAN,Waiting,37,21,20,,,,
51,-,Tash Sultana,Jungle,-,51,1,,,,
52,-,Lana Del Rey,Video Games (Remastered),-,13,1,,,,
53,down,Amy Shark,Mess Her Up (Single Edit),32,15,20,,,,
54,-,DMA'S,Delete,-,54,1,,,,
55,down,BENEE,Find an Island,29,7,20,,,,
56,down,Imagine Dragons,Bad Liar,36,21,20,,,,
57,-,The Wombats,Tokyo (Vampires & Wolves),-,57,1,,,,
58,up,Tones and I,Can't Be Happy All the Time,65,58,2,,,,
59,down,Billie Eilish,bellyache,33,28,20,,,,
60,up,The Killers,Caution,68,60,2,,,,
61,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,61,3,,,,
62,-,Sticky Fingers,Gold Snafu,-,62,1,,,,
63,down,Vance Joy,Riptide,42,1,20,,,,
64,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,16,20,,,,
65,-,The Black Keys,Lonely Boy,-,65,1,,,,
66,down,Billie Eilish,you should see me in a crown,35,24,20,,,,
67,down,Lime Cordiale,Robbery,39,12,20,,,,
68,down,Billie Eilish,i love you,40,32,20,,,,
69,down,BENEE,Soaked,48,48,19,,,,
70,down,Billie Eilish,all the good girls go to hell,38,23,20,96,2019-12-22,96,2019-12-22
71,down,Coldplay,Yellow,43,2,20,,,,
72,-,Florence + the Machine,Shake It Out,-,72,1,,,,
73,down,Imagine Dragons,Whatever It Takes,44,27,20,,,,
74,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,74,1,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,43,1,,,,
76,-,Matt Corby,Resolution (Bonus Track),-,76,1,,,,
77,down,Lime Cordiale,I Touch Myself (triple j Like A Version),53,19,9,,,,
78,down,Billie Eilish,wish you were gay,46,29,20,,,,
79,down,Billie Eilish,idontwannabeyouanymore,49,39,20,,,,
80,down,Kings of Leon,Sex on Fire,55,6,20,,,,
81,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,33,1,,,,
82,down,Red Hot Chili Peppers,Scar Tissue,62,7,14,,,,
83,-,Arctic Monkeys,R U Mine?,-,83,1,,,,
84,-,Catfish and the Bottlemen,7,-,84,1,,,,
85,-,San Cisco,Awkward,-,85,1,,,,
86,-,トゥー・ドア・シネマ・クラブ,Undercover Martyn,-,86,1,,,,
87,-,Ruby Fields,Dinosaurs,-,87,1,,,,
88,down,Red Hot Chili Peppers,Californication,50,37,20,,,,
89,down,Nirvana,Smells Like Teen Spirit,54,15,20,,,,
90,-,Bon Iver,Holocene,-,90,1,,,,
91,-,The Wombats,Greek Tragedy,-,91,1,,,,
92,-,Halsey,You should be sad (Acoustic),-,65,1,,,,
93,down,Red Hot Chili Peppers,Otherside,59,9,20,,,,
94,down,Tame Impala,Lost In Yesterday,47,9,11,,,,
95,down,The White Stripes,Seven Nation Army,57,36,20,,,,
96,down,Oasis,Wonderwall (Remastered),83,29,10,,,,
97,-,Fitz and The Tantrums,HandClap,-,97,1,,,,
98,-,American Authors,Best Day of My Life (Acoustic),-,98,1,,,,
99,down,Hozier,Take Me to Church,61,7,19,,,,
100,down,MGMT,Kids,71,37,19,,,,
