Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Glass Animals,Heat Waves,2,1,21,75,2021-02-28,71,2021-03-07
3,up,Tones And I,Fly Away,5,1,3,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,44,4,2019-10-06,4,2019-10-06
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,16,91,2020-09-20,38,2020-10-04
6,up,Lewis Capaldi,Before You Go,6,1,54,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,8,1,56,5,2019-10-06,5,2019-10-06
8,down,Portugal. The Man,Feel It Still,7,4,56,,,,
9,up,Imagine Dragons,Thunder,10,5,56,,,,
10,down,Halsey,You should be sad,9,1,47,74,2020-01-12,20,2020-02-16
11,up,Dominic Fike,3 Nights,11,6,56,,,,
12,up,Tones and I,Never Seen the Rain,13,1,56,,,,
13,down,Amy Shark,Everybody Rise,12,3,24,,,,
14,up,Foster the People,Pumped Up Kicks,14,3,56,,,,
15,up,The Rubens,Live In Life,17,6,55,,,,
16,down,Coldplay,Yellow,15,2,56,,,,
17,up,Birds of Tokyo,Weekend,82,17,2,,,,
18,down,Imagine Dragons,Believer,16,5,56,,,,
19,up,Amy Shark,C'MON (feat. Travis Barker),19,7,6,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),21,2,45,94,2020-03-15,35,2020-04-26
21,down,Amy Shark,I Said Hi,18,7,56,,,,
22,down,Billie Eilish,everything i wanted,20,1,55,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,ocean eyes,22,10,56,67,2019-12-29,67,2019-12-29
24,up,Tones and I,Dance Monkey,35,5,56,6,2019-10-06,1,2019-11-10
25,up,Panic! At the Disco,High Hopes,25,14,56,,,,
26,up,Tame Impala,The Less I Know the Better,28,4,56,,,,
27,down,Halsey,Graveyard,24,4,56,68,2019-10-06,35,2019-12-22
28,down,Billie Eilish,when the party's over,23,9,56,99,2019-12-29,27,2020-02-02
29,down,Coldplay,Viva La Vida,27,1,22,,,,
30,down,The Rubens,Time of My Life,29,14,12,,,,
31,up,Vance Joy,Riptide,32,1,56,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),66,3,19,90,2020-07-26,9,2020-08-02
33,up,Halsey,Without Me,33,9,56,33,2019-10-06,29,2019-10-27
34,down,Vance Joy,Fire and the Flood,31,21,53,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,26,6,44,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,30,17,56,71,2019-10-06,65,2019-10-27
37,up,Taylor Swift,the 1,57,2,19,56,2020-07-26,7,2020-08-02
38,down,Birds of Tokyo,Good Lord,34,11,56,,,,
39,up,Florence + the Machine,You've Got the Love,42,34,38,,,,
40,down,Red Hot Chili Peppers,Otherside,38,9,56,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,5,53,,,,
42,down,Lewis Capaldi,Bruises,36,11,56,,,,
43,up,Taylor Swift,cardigan,56,1,19,72,2020-07-26,1,2020-08-02
44,down,Kings of Leon,Sex on Fire,39,6,56,,,,
45,up,Bastille & Alessia Cara,Another Place,51,7,56,,,,
46,down,MGMT,Kids,44,37,55,,,,
47,up,The Neighbourhood,Sweater Weather,54,5,6,,,,
48,down,Imagine Dragons,Whatever It Takes,41,27,56,,,,
49,down,Nirvana,Smells Like Teen Spirit,45,15,56,,,,
50,down,The White Stripes,Seven Nation Army,43,23,5,,,,
51,down,Hozier,Take Me to Church,49,7,55,,,,
52,down,The Rubens,Hoops,46,35,56,,,,
53,down,Imagine Dragons,Bad Liar,40,21,56,,,,
54,down,BENEE,Kool,37,37,3,,,,
55,down,Tones and I,Bad Child,50,4,38,,,,
56,down,Smash Mouth,All Star,48,32,28,,,,
57,down,KIAN,Waiting,55,21,56,,,,
58,down,コールドプレイ,パラダイス,52,8,35,,,,
59,down,Billie Eilish,bury a friend,47,11,56,,,,
60,up,Of Monsters and Men,Little Talks,60,29,38,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,61,6,53,,,,
62,down,Billie Eilish,bellyache,58,28,56,,,,
63,up,Amy Shark,Mess Her Up (Single Edit),64,15,56,,,,
64,up,Vera Blue,Lie To Me,70,24,15,,,,
65,down,Clairo,Sofia,53,47,8,,,,
66,up,Gorillaz,Feel Good Inc.,67,27,35,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,59,13,37,,,,
68,down,BENEE,Glitter,65,5,53,,,,
69,down,Foo Fighters,Everlong,62,4,53,,,,
70,up,Red Hot Chili Peppers,Californication,71,37,55,,,,
71,up,Amy Shark,Adore,72,35,53,,,,
72,-,347aidan,Dancing in My Room,-,67,1,,,,
73,up,twenty one pilots,Stressed Out,76,44,52,,,,
74,down,イマジン・ドラゴンズ,Radioactive,73,47,50,,,,
75,down,Bastille,Pompeii,74,10,25,,,,
76,down,Machine Gun Kelly,forget me too (feat. Halsey),68,8,10,68,2020-10-04,68,2020-10-04
77,down,Halsey,I'm Not Mad,75,32,9,,,,
78,down,grandson,Blood // Water,69,58,5,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,79,76,7,,,,
80,up,Coldplay,Fix You,84,6,48,,,,
81,up,Gang of Youths,Let Me Down Easy,83,25,48,,,,
82,-,Lime Cordiale,Robbery,-,12,31,,,,
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,81,56,44,,,,
84,up,Red Hot Chili Peppers,Can't Stop,86,14,12,,,,
85,up,Third Eye Blind,Semi-Charmed Life,87,29,18,,,,
86,up,WALK THE MOON,Shut Up and Dance,88,25,29,,,,
87,-,Ricky Montgomery,Line Without a Hook,-,87,1,,,,
88,down,Billie Eilish,my future,78,6,18,7,2020-08-09,7,2020-08-09
89,up,Birds of Tokyo,Plans,95,55,14,,,,
90,-,Tame Impala,Is It True,-,21,3,,,,
91,down,Kings of Leon,Use Somebody,77,36,28,,,,
92,-,M83,Midnight City,-,32,7,,,,
93,up,Vance Joy,We're Going Home,96,49,35,,,,
94,-,Dennis Lloyd,Alien,-,94,1,,,,
95,up,Tash Sultana,Willow Tree (feat. Jerome Farah),99,95,4,,,,
96,up,Snow Patrol,Chasing Cars,100,32,14,,,,
97,down,John Butler Trio,Zebra,94,73,14,,,,
98,down,Thelma Plum,Body Do The Talking,91,91,2,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,1,,,,
100,down,Lil Peep,Star Shopping,90,79,13,,,,
