Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,183,4,2019-10-06,4,2019-10-06
3,up,Glass Animals,Heat Waves,3,1,160,75,2021-02-28,71,2021-03-07
4,up,Vance Joy,Riptide,4,1,195,,,,
5,up,Lewis Capaldi,Wish You The Best,5,1,16,,,,
6,up,Coldplay,Viva La Vida,6,1,161,,,,
7,up,Taylor Swift,cardigan,7,1,87,72,2020-07-26,1,2020-08-02
8,up,Imagine Dragons,Thunder,9,5,195,,,,
9,down,Lewis Capaldi,Forget Me,8,2,47,,,,
10,up,Imagine Dragons,Believer,10,5,195,,,,
11,up,Billie Eilish,bad guy,11,1,195,5,2019-10-06,5,2019-10-06
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,192,,,,
13,down,Coldplay,Yellow,12,2,195,,,,
14,up,Kings of Leon,Sex on Fire,14,6,195,,,,
15,up,Hozier,Take Me to Church,15,7,194,,,,
16,up,Coldplay,A Sky Full of Stars,18,4,146,,,,
17,up,Foo Fighters,Everlong,17,4,190,,,,
18,down,Taylor Swift,willow,16,1,125,73,2020-12-13,2,2020-12-20
19,up,Nirvana,Smells Like Teen Spirit,20,15,139,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,23,6,189,,,,
21,up,Florence + the Machine,Dog Days Are Over,21,8,143,,,,
22,down,Lewis Capaldi,Before You Go,19,1,193,45,2019-11-24,10,2020-08-30
23,up,Billie Eilish,when the party's over,24,9,195,99,2019-12-29,27,2020-02-02
24,up,Lukas Graham,7 Years,29,24,60,,,,
25,up,Billie Eilish,everything i wanted,31,1,194,53,2019-11-17,3,2019-11-24
26,down,Taylor Swift,august,25,5,32,28,2020-08-02,28,2020-08-02
27,down,Rosa Linn,SNAP,22,2,51,,,,
28,up,Tame Impala,Journey To The Real World,80,28,2,,,,
29,down,Lana Del Rey,Summertime Sadness,27,21,55,,,,
30,down,Vance Joy,Missing Piece,26,2,115,,,,
31,up,Dominic Fike,Hey Blondie,87,31,2,,,,
32,down,Portugal. The Man,Feel It Still,28,4,195,,,,
33,down,Lana Del Rey,Radio,32,25,7,,,,
34,down,Lewis Capaldi,Bruises,30,11,163,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,33,6,146,,,,
36,up,Halsey,Without Me,36,9,195,33,2019-10-06,29,2019-10-27
37,down,Lorde,Royals,35,14,115,,,,
38,down,Coldplay,Fix You,34,6,178,,,,
39,up,Billie Eilish,Happier Than Ever,41,1,105,,,,
40,down,Imagine Dragons,Bones,37,11,51,,,,
41,down,Taylor Swift,the 1,39,2,50,56,2020-07-26,7,2020-08-02
42,up,HAIM,Home,89,42,2,,,,
43,up,Amy Shark,I Said Hi,46,7,195,,,,
44,down,Lana Del Rey,Video Games (Remastered),38,13,58,,,,
45,up,Hozier,Work Song,64,27,3,,,,
46,down,Coldplay,Clocks,42,8,86,,,,
47,up,Lord Huron,The Night We Met,54,38,42,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),50,3,72,90,2020-07-26,9,2020-08-02
49,down,Bastille,Pompeii,47,10,147,,,,
50,down,Red Hot Chili Peppers,Otherside,45,9,194,,,,
51,down,Imagine Dragons,Whatever It Takes,44,27,195,,,,
52,down,Foster the People,Pumped Up Kicks,40,3,195,,,,
53,up,Snow Patrol,Chasing Cars,57,32,143,,,,
54,down,The Neighbourhood,Sweater Weather,48,5,145,,,,
55,down,Panic! At the Disco,High Hopes,43,14,195,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,51,13,170,,,,
57,down,Taylor Swift,invisible string,49,6,17,39,2020-08-02,39,2020-08-02
58,up,KALEO,Way Down We Go,58,50,27,,,,
59,down,イマジン・ドラゴンズ,Demons,55,15,115,,,,
60,up,Milky Chance,Stolen Dance,61,27,76,,,,
61,down,WALK THE MOON,Shut Up and Dance,53,25,158,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,56,17,169,71,2019-10-06,65,2019-10-27
63,up,The Cranberries,Zombie,75,43,59,,,,
64,up,R.E.M.,Losing My Religion,67,46,68,,,,
65,up,Dominic Fike,3 Nights,81,6,195,,,,
66,down,Radiohead,Creep,62,53,50,,,,
67,up,Billie Eilish,ocean eyes,72,10,195,67,2019-12-29,67,2019-12-29
68,down,Coldplay,The Scientist,60,11,64,,,,
69,down,Red Hot Chili Peppers,Can't Stop,63,14,139,,,,
70,up,Tame Impala,The Less I Know the Better,74,4,195,,,,
71,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),52,31,8,,,,
72,down,コールドプレイ,パラダイス,65,8,144,,,,
73,down,Gorillaz,Feel Good Inc.,68,27,170,,,,
74,down,Kings of Leon,Use Somebody,66,36,162,,,,
75,up,Taylor Swift,my tears ricochet,77,5,25,20,2020-08-02,20,2020-08-02
76,down,twenty one pilots,Stressed Out,69,44,184,,,,
77,down,Red Hot Chili Peppers,Californication,70,17,58,,,,
78,up,Tones and I,Never Seen the Rain,92,1,195,,,,
79,up,Tones And I,Fly Away,83,1,142,,,,
80,down,Amy Shark,Can I Shower At Yours,59,35,5,,,,
81,down,Imagine Dragons,Bad Liar,71,21,193,,,,
82,down,Taylor Swift,champagne problems,76,2,21,91,2020-12-13,14,2020-12-20
83,up,Florence + the Machine,You've Got the Love,90,34,125,,,,
84,up,Smash Mouth,All Star,88,32,118,,,,
85,down,Halsey,You should be sad,73,1,186,74,2020-01-12,20,2020-02-16
86,up,Of Monsters and Men,Little Talks,97,29,177,,,,
87,down,Nirvana,Come as You Are,84,56,42,,,,
88,down,イマジン・ドラゴンズ,Radioactive,79,47,155,,,,
89,down,Pearl Jam,Better Man,85,46,72,,,,
90,down,Vance Joy,Fire and the Flood,82,21,192,,,,
91,-,Billie Eilish,bellyache,-,28,168,,,,
92,up,Spiderbait,Black Betty (Edit),99,41,91,,,,
93,down,Lorde,Green Light,86,46,77,,,,
94,up,Billie Eilish,TV,100,4,49,,,,
95,up,Mumford & Sons,Little Lion Man,95,40,56,,,,
96,down,Taylor Swift,the last great american dynasty,91,4,22,17,2020-08-02,17,2020-08-02
97,up,Green Day,Boulevard of Broken Dreams,98,44,161,,,,
98,down,Lana Del Rey,Say Yes To Heaven,93,20,11,,,,
99,-,The Killers,Somebody Told Me,-,41,33,,,,
100,down,Taylor Swift,illicit affairs,94,9,14,44,2020-08-02,44,2020-08-02
