Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Riptide,1,1,208,,,,
2,up,Glass Animals,Heat Waves,3,1,173,75,2021-02-28,71,2021-03-07
3,down,Unknown,What Was I Made For?,2,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,196,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,5,1,174,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,205,,,,
7,up,Kings of Leon,Sex on Fire,7,6,208,,,,
8,up,Taylor Swift,cardigan,9,1,100,72,2020-07-26,1,2020-08-02
9,up,Imagine Dragons,Believer,10,5,208,,,,
10,down,Mitski,My Love Mine All Mine,8,8,5,,,,
11,up,Noah Kahan,Stick Season,37,1,3,,,,
12,up,Taylor Swift,willow,13,1,138,73,2020-12-13,2,2020-12-20
13,down,Foo Fighters,Everlong,12,4,203,,,,
14,down,Imagine Dragons,Thunder,11,5,208,,,,
15,up,Coldplay,Yellow,15,2,208,,,,
16,down,Billie Eilish,bad guy,14,1,208,5,2019-10-06,5,2019-10-06
17,down,Hozier,Take Me to Church,16,7,207,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,15,152,,,,
19,up,Coldplay,A Sky Full of Stars,20,4,159,,,,
20,down,Portugal. The Man,Feel It Still,19,4,208,,,,
21,up,Rosa Linn,SNAP,24,2,64,,,,
22,down,Lewis Capaldi,Forget Me,18,2,60,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,6,202,,,,
24,down,イマジン・ドラゴンズ,Demons,21,15,128,,,,
25,down,Red Hot Chili Peppers,Scar Tissue,22,6,159,,,,
26,up,Billie Eilish,when the party's over,30,9,208,99,2019-12-29,27,2020-02-02
27,down,Florence + the Machine,Dog Days Are Over,25,8,156,,,,
28,up,Billie Eilish,ocean eyes,32,10,208,67,2019-12-29,67,2019-12-29
29,up,Lana Del Rey,Summertime Sadness,33,21,68,,,,
30,down,Taylor Swift,exile (feat. Bon Iver),26,3,85,90,2020-07-26,9,2020-08-02
31,down,Vance Joy,Missing Piece,29,2,128,,,,
32,up,Bastille,Pompeii,35,10,160,,,,
33,up,Halsey,Without Me,39,9,208,33,2019-10-06,29,2019-10-27
34,up,Taylor Swift,the 1,34,2,63,56,2020-07-26,7,2020-08-02
35,down,Foster the People,Pumped Up Kicks,28,3,208,,,,
36,down,Taylor Swift,august,27,5,45,28,2020-08-02,28,2020-08-02
37,down,Lorde,Royals,31,14,128,,,,
38,up,Lukas Graham,7 Years,44,24,73,,,,
39,up,Billie Eilish,everything i wanted,45,1,207,53,2019-11-17,3,2019-11-24
40,down,Kings of Leon,Use Somebody,38,36,175,,,,
41,down,Lewis Capaldi,Wish You The Best,40,1,29,,,,
42,up,Coldplay,Fix You,42,6,191,,,,
43,down,Red Hot Chili Peppers,Otherside,41,9,207,,,,
44,up,Lord Huron,The Night We Met,49,38,55,,,,
45,up,Lewis Capaldi,Bruises,51,11,176,,,,
46,up,Snow Patrol,Chasing Cars,53,32,156,,,,
47,down,Amy Shark,I Said Hi,43,7,208,,,,
48,up,Lewis Capaldi,Before You Go,48,1,206,45,2019-11-24,10,2020-08-30
49,down,Dominic Fike,Babydoll,36,23,8,,,,
50,down,Panic! At the Disco,High Hopes,46,14,208,,,,
51,down,Coldplay,Clocks,47,8,99,,,,
52,up,Imagine Dragons,Bones,55,11,64,,,,
53,up,Lana Del Rey,Video Games (Remastered),59,13,71,,,,
54,up,The Neighbourhood,Sweater Weather,57,5,158,,,,
55,up,Amy Shark,Can I Shower At Yours,67,35,18,,,,
