Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,128,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,3,1,163,,,,
3,down,Lewis Capaldi,Forget Me,2,2,15,,,,
4,up,Rosa Linn,SNAP,4,2,19,,,,
5,up,The Neighbourhood,Sweater Weather,5,5,113,,,,
6,up,Vance Joy,Missing Piece,6,2,83,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,151,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,8,1,163,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,9,5,163,,,,
10,up,Kings of Leon,Sex on Fire,11,6,163,,,,
11,down,Coldplay,Viva La Vida,10,1,129,,,,
12,up,Foo Fighters,Everlong,14,4,158,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,160,,,,
14,down,Imagine Dragons,Thunder,13,5,163,,,,
15,up,Imagine Dragons,Bones,15,11,19,,,,
16,up,Coldplay,Yellow,16,2,163,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,15,107,,,,
18,up,Billie Eilish,when the party's over,18,9,163,99,2019-12-29,27,2020-02-02
19,up,Portugal. The Man,Feel It Still,22,4,163,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),20,1,30,,,,
21,up,Billie Eilish,Happier Than Ever,21,1,73,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,24,7,82,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,6,157,,,,
24,up,Hozier,Take Me to Church,27,7,162,,,,
25,down,Halsey,So Good,19,7,28,,,,
26,up,Coldplay,A Sky Full of Stars,26,4,114,,,,
27,down,Billie Eilish,everything i wanted,25,1,162,53,2019-11-17,3,2019-11-24
28,up,Bastille,Pompeii,31,10,115,,,,
29,up,Foster the People,Pumped Up Kicks,29,3,163,,,,
30,up,Lorde,Royals,36,14,83,,,,
31,down,Red Hot Chili Peppers,Otherside,28,9,162,,,,
32,down,Amy Shark,I Said Hi,30,7,163,,,,
33,down,Halsey,Without Me,32,9,163,33,2019-10-06,29,2019-10-27
34,down,Milky Chance,Stolen Dance,33,27,44,,,,
35,down,Tones And I,Fly Away,34,1,110,,,,
36,up,Panic! At the Disco,High Hopes,37,14,163,,,,
37,down,Billie Eilish,TV,35,4,22,,,,
38,up,イマジン・ドラゴンズ,Demons,40,15,83,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,39,7,57,,,,
40,down,Lewis Capaldi,Before You Go,38,1,161,45,2019-11-24,10,2020-08-30
41,up,The Killers,Somebody Told Me,43,41,7,,,,
42,up,Lukas Graham,7 Years,42,24,28,,,,
43,down,The White Stripes,Seven Nation Army,41,23,112,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,45,13,138,,,,
45,down,Coldplay,Clocks,44,8,54,,,,
46,up,Imagine Dragons,Whatever It Takes,47,27,163,,,,
47,up,Red Hot Chili Peppers,Californication,49,17,26,,,,
48,up,Lana Del Rey,Summertime Sadness,51,21,23,,,,
49,down,Coldplay,Fix You,48,6,146,,,,
50,down,Florence + the Machine,Dog Days Are Over,46,8,111,,,,
51,up,WALK THE MOON,Shut Up and Dance,55,25,126,,,,
52,up,d4vd,Here With Me,67,35,3,,,,
53,down,Lewis Capaldi,Bruises,50,11,131,,,,
54,up,Taylor Swift,cardigan,57,1,55,72,2020-07-26,1,2020-08-02
55,down,twenty one pilots,Stressed Out,53,44,152,,,,
56,up,R.E.M.,Losing My Religion,61,46,36,,,,
57,down,Halsey,You should be sad,56,1,154,74,2020-01-12,20,2020-02-16
58,up,Red Hot Chili Peppers,Can't Stop,58,14,107,,,,
59,up,Of Monsters and Men,Little Talks,60,29,145,,,,
60,down,Pearl Jam,Better Man,59,46,40,,,,
61,up,Green Day,Boulevard of Broken Dreams,69,44,132,,,,
62,down,Vance Joy,Fire and the Flood,54,21,160,,,,
63,up,Smash Mouth,All Star,70,32,86,,,,
64,down,Gorillaz,Feel Good Inc.,62,27,138,,,,
65,up,Dominic Fike,3 Nights,66,6,163,,,,
66,down,Kings of Leon,Use Somebody,63,36,130,,,,
67,up,Tones and I,Never Seen the Rain,72,1,163,,,,
68,up,Tame Impala,The Less I Know the Better,68,4,163,,,,
69,down,Snow Patrol,Chasing Cars,64,32,111,,,,
70,up,Spiderbait,Black Betty (Edit),71,41,63,,,,
71,up,d4vd,Romantic Homicide,74,34,14,,,,
72,up,Billie Eilish,ocean eyes,75,10,163,67,2019-12-29,67,2019-12-29
73,up,Billie Eilish,bellyache,73,28,144,,,,
74,down,Beach Weather,"Sex, Drugs, Etc.",65,51,17,,,,
75,up,Imagine Dragons,Bad Liar,77,21,161,,,,
76,up,Billie Eilish,bury a friend,79,11,127,,,,
77,up,コールドプレイ,パラダイス,83,8,113,,,,
78,up,Nirvana,Come as You Are,78,56,12,,,,
79,up,The Cranberries,Zombie,82,43,27,,,,
80,up,イマジン・ドラゴンズ,Radioactive,84,47,123,,,,
81,up,Taylor Swift,'tis the damn season,95,4,13,22,2020-12-20,22,2020-12-20
82,down,Declan McKenna,Brazil,76,40,11,,,,
83,up,Foo Fighters,My Hero,85,21,24,,,,
84,up,Taylor Swift,willow,89,1,104,73,2020-12-13,2,2020-12-20
85,up,Cults,Gilded Lily,86,69,4,,,,
86,up,Lewis Capaldi,Hold Me While You Wait,90,17,138,71,2019-10-06,65,2019-10-27
87,down,Lorde,Green Light,80,46,51,,,,
88,up,Radiohead,Creep,91,53,22,,,,
89,down,Tones And I,Cloudy Day,88,4,80,,,,
90,up,Coldplay,The Scientist,100,11,34,,,,
91,down,Lana Del Rey,Video Games (Remastered),87,13,28,,,,
92,up,Third Eye Blind,Semi-Charmed Life,96,29,59,,,,
93,down,Tones And I,Charlie,81,8,19,,,,
94,-,Florence + the Machine,You've Got the Love,-,34,95,,,,
95,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,79,,,,
96,up,AJR,World's Smallest Violin,98,39,21,,,,
97,down,Lewis Capaldi,Pointless,52,32,3,,,,
98,up,Beach House,Space Song,99,98,2,,,,
99,down,Red Hot Chili Peppers,Dani California,92,27,17,,,,
100,-,The Offspring,Self - Esteem,-,100,1,,,,
