Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,14,74,2020-01-12,20,2020-02-16
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Bad Child,4,4,5,,,,
5,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,8,1,23,,,,
7,down,The Rubens,Live In Life,6,6,22,,,,
8,down,BENEE,Glitter,7,5,20,,,,
9,up,Billie Eilish,everything i wanted,9,1,22,53,2019-11-17,3,2019-11-24
10,up,Tones and I,Dance Monkey,12,5,23,6,2019-10-06,1,2019-11-10
11,down,Halsey,Graveyard,10,4,23,68,2019-10-06,35,2019-12-22
12,down,Tame Impala,The Less I Know the Better,11,4,23,,,,
13,up,Billie Eilish,when the party's over,13,9,23,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,ocean eyes,15,10,23,67,2019-12-29,67,2019-12-29
15,up,Dominic Fike,3 Nights,16,6,23,,,,
16,up,Lewis Capaldi,Bruises,19,11,23,,,,
17,down,Foster the People,Pumped Up Kicks,14,3,23,,,,
18,up,Amy Shark,I Said Hi,30,7,23,,,,
19,down,Birds of Tokyo,Two Of Us,17,16,13,,,,
20,up,Imagine Dragons,Thunder,20,5,23,,,,
21,up,Halsey,Without Me,22,9,23,33,2019-10-06,29,2019-10-27
22,down,Ashe,Moral of the Story,18,8,8,49,2020-03-01,49,2020-03-01
23,up,Birds of Tokyo,Good Lord,32,11,23,,,,
24,down,Portugal. The Man,Feel It Still,23,4,23,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,23,,,,
26,up,Panic! At the Disco,High Hopes,27,14,23,,,,
27,up,Amy Shark,Mess Her Up (Single Edit),28,15,23,,,,
28,down,Imagine Dragons,Believer,24,5,23,,,,
29,down,Bastille & Alessia Cara,Another Place,26,7,23,,,,
30,down,Billie Eilish,bury a friend,25,11,23,,,,
31,up,KIAN,Waiting,47,21,23,,,,
32,down,Billie Eilish,No Time To Die,29,3,9,78,2020-02-16,7,2020-02-23
33,down,Arctic Monkeys,Do I Wanna Know?,31,13,5,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,33,17,23,71,2019-10-06,65,2019-10-27
35,up,Amy Shark,Adore,48,35,23,,,,
36,up,Gang of Youths,Let Me Down Easy,37,25,21,,,,
37,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,16,23,,,,
38,down,Imagine Dragons,Bad Liar,35,21,23,,,,
39,down,Billie Eilish,bellyache,36,28,23,,,,
40,down,Billie Eilish,you should see me in a crown,39,24,23,,,,
41,up,The Rubens,Hoops,51,35,23,,,,
42,up,Billie Eilish,i love you,46,32,23,,,,
43,up,Coldplay,Yellow,43,2,23,,,,
44,up,Vance Joy,Riptide,44,1,23,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,92,6,21,,,,
46,down,BENEE,Find an Island,40,7,23,,,,
47,down,Imagine Dragons,Whatever It Takes,42,27,23,,,,
48,down,Sticky Fingers,Australia Street,45,28,13,,,,
49,up,Nirvana,Smells Like Teen Spirit,54,15,23,,,,
50,up,Sticky Fingers,Rum Rage,50,33,12,,,,
51,down,Matt Corby,Brother (Bonus Track),41,18,7,,,,
52,up,Billie Eilish,all the good girls go to hell,55,23,23,96,2019-12-22,96,2019-12-22
53,up,Billie Eilish,idontwannabeyouanymore,57,39,23,,,,
54,down,Grouplove,Tongue Tied,53,37,5,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,49,7,17,,,,
56,up,Lorde,Green Light,56,46,8,,,,
57,down,Hozier,Take Me to Church,52,7,22,,,,
58,up,Vance Joy,Fire and the Flood,63,21,21,,,,
59,up,Kings of Leon,Sex on Fire,65,6,23,,,,
60,down,Of Monsters and Men,Little Talks,59,29,5,,,,
61,down,Lime Cordiale,Robbery,60,12,23,,,,
62,up,Red Hot Chili Peppers,Otherside,67,9,23,,,,
63,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),38,33,4,,,,
64,down,Billie Eilish,wish you were gay,61,29,23,,,,
65,up,Halsey,You should be sad (Acoustic),69,65,4,,,,
66,down,Violent Soho,Covered in Chrome,58,22,5,,,,
67,up,The White Stripes,Seven Nation Army,70,36,23,,,,
68,up,Plain White T's,Hey There Delilah,71,35,11,,,,
69,up,Foo Fighters,Everlong,82,4,20,,,,
70,up,Red Hot Chili Peppers,Californication,88,37,23,,,,
71,down,BENEE,Soaked,68,48,22,,,,
72,up,Tash Sultana,Jungle,78,51,4,,,,
73,down,Lime Cordiale,I Touch Myself (triple j Like A Version),66,19,12,,,,
74,-,Tash Sultana,Pretty Lady,-,30,1,,,,
75,down,alt-J,Breezeblocks,62,20,5,,,,
76,up,Coldplay,Fix You,76,6,19,,,,
77,up,Billie Eilish,my strange addiction,80,45,22,,,,
78,-,Vance Joy,We're Going Home,-,49,8,,,,
79,-,twenty one pilots,Level of Concern,-,65,1,50,2020-04-12,50,2020-04-12
80,-,Tones and I,Johnny Run Away,-,29,19,,,,
81,-,The Strokes,Brooklyn Bridge to Chorus,-,81,1,,,,
82,-,"Merci, Mercy",F****d Myself Up,-,51,3,,,,
83,up,Oasis,Wonderwall (Remastered),90,28,12,,,,
84,up,LINKIN PARK,Numb,93,57,15,,,,
85,down,twenty one pilots,Stressed Out,75,44,21,,,,
86,-,The Strokes,The Adults Are Talking,-,86,1,,,,
87,down,MGMT,Kids,74,37,22,,,,
88,down,Gang of Youths,Magnolia,64,24,5,,,,
89,-,James Bay,Peer Pressure (feat. Julia Michaels),-,84,3,,,,
90,up,M83,Midnight City,91,32,5,,,,
91,down,イマジン・ドラゴンズ,Radioactive,83,47,19,,,,
92,-,The Rubens,Never Ever (feat. SARAH),-,90,2,,,,
93,-,Vance Joy,Lay It On Me,-,87,1,,,,
94,down,Kings of Leon,Use Somebody,86,36,10,,,,
95,-,LINKIN PARK,In the End,-,53,12,,,,
96,-,Sticky Fingers,How to Fly,-,76,3,,,,
97,-,Gorillaz,Feel Good Inc.,-,27,4,,,,
98,down,Green Day,Boulevard of Broken Dreams,77,44,16,,,,
99,down,Tame Impala,Breathe Deeper,84,18,8,,,,
100,down,Sub Urban,Cradles,81,64,10,,,,
