Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,15,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,13,94,2020-03-15,35,2020-04-26
4,up,Tones and I,Bad Child,4,4,6,,,,
5,up,Billie Eilish,bad guy,5,1,24,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,1,24,,,,
7,up,BENEE,Glitter,8,5,21,,,,
8,down,The Rubens,Live In Life,7,6,23,,,,
9,up,Billie Eilish,everything i wanted,9,1,23,53,2019-11-17,3,2019-11-24
10,up,Tones and I,Dance Monkey,10,5,24,6,2019-10-06,1,2019-11-10
11,up,Halsey,Graveyard,11,4,24,68,2019-10-06,35,2019-12-22
12,up,Tame Impala,The Less I Know the Better,12,4,24,,,,
13,up,Billie Eilish,when the party's over,13,9,24,99,2019-12-29,27,2020-02-02
14,up,Dominic Fike,3 Nights,15,6,24,,,,
15,up,Amy Shark,I Said Hi,18,7,24,,,,
16,down,Billie Eilish,ocean eyes,14,10,24,67,2019-12-29,67,2019-12-29
17,down,Lewis Capaldi,Bruises,16,11,24,,,,
18,down,Foster the People,Pumped Up Kicks,17,3,24,,,,
19,up,Imagine Dragons,Thunder,20,5,24,,,,
20,up,Birds of Tokyo,Good Lord,23,11,24,,,,
21,up,Halsey,Without Me,21,9,24,33,2019-10-06,29,2019-10-27
22,down,Birds of Tokyo,Two Of Us,19,16,14,,,,
23,up,Portugal. The Man,Feel It Still,24,4,24,,,,
24,up,Panic! At the Disco,High Hopes,26,14,24,,,,
25,up,Imagine Dragons,Believer,28,5,24,,,,
26,up,Amy Shark,Mess Her Up (Single Edit),27,15,24,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,24,,,,
28,down,Ashe,Moral of the Story,22,8,9,49,2020-03-01,49,2020-03-01
29,up,Billie Eilish,bury a friend,30,11,24,,,,
30,up,Tash Sultana,Pretty Lady,74,30,2,,,,
31,up,KIAN,Waiting,31,21,24,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,34,17,24,71,2019-10-06,65,2019-10-27
33,down,Bastille & Alessia Cara,Another Place,29,7,24,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,33,13,6,,,,
35,down,Billie Eilish,No Time To Die,32,3,10,78,2020-02-16,7,2020-02-23
36,down,Amy Shark,Adore,35,35,24,,,,
37,down,Gang of Youths,Let Me Down Easy,36,25,22,,,,
38,up,The Rubens,Hoops,41,35,24,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,45,6,22,,,,
40,down,Lewis Capaldi,Bruises (Live Orchestral Version),37,16,24,,,,
41,up,Vance Joy,Riptide,44,1,24,,,,
42,down,Billie Eilish,bellyache,39,28,24,,,,
43,up,Vance Joy,Fire and the Flood,58,21,22,,,,
44,down,Imagine Dragons,Bad Liar,38,21,24,,,,
45,up,Sticky Fingers,Australia Street,48,28,14,,,,
46,down,Coldplay,Yellow,43,2,24,,,,
47,up,Kings of Leon,Sex on Fire,59,6,24,,,,
48,down,Imagine Dragons,Whatever It Takes,47,27,24,,,,
49,up,Sticky Fingers,Rum Rage,50,33,13,,,,
50,up,Red Hot Chili Peppers,Californication,70,37,24,,,,
51,down,Billie Eilish,you should see me in a crown,40,24,24,,,,
52,down,Nirvana,Smells Like Teen Spirit,49,15,24,,,,
53,down,Billie Eilish,i love you,42,32,24,,,,
54,down,BENEE,Find an Island,46,7,24,,,,
55,up,Red Hot Chili Peppers,Otherside,62,9,24,,,,
56,down,Matt Corby,Brother (Bonus Track),51,18,8,,,,
57,down,Billie Eilish,idontwannabeyouanymore,53,39,24,,,,
58,down,Billie Eilish,all the good girls go to hell,52,23,24,96,2019-12-22,96,2019-12-22
59,up,Of Monsters and Men,Little Talks,60,29,6,,,,
60,down,Lorde,Green Light,56,46,9,,,,
61,down,Grouplove,Tongue Tied,54,37,6,,,,
62,down,Hozier,Take Me to Church,57,7,23,,,,
63,down,Lime Cordiale,Robbery,61,12,24,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,6,20,,,,
65,up,twenty one pilots,Level of Concern,79,65,2,50,2020-04-12,50,2020-04-12
66,up,The White Stripes,Seven Nation Army,67,36,24,,,,
67,-,Lime Cordiale,On Our Own,-,15,1,,,,
68,-,WILLOW,Wait a Minute!,-,4,1,,,,
69,-,Florence + the Machine,You've Got the Love,-,34,14,,,,
70,up,Tash Sultana,Jungle,72,51,5,,,,
71,up,Vance Joy,We're Going Home,78,49,9,,,,
72,-,Joji,Gimme Love,-,42,1,,,,
73,down,Billie Eilish,wish you were gay,64,29,24,,,,
74,up,LINKIN PARK,Numb,84,57,16,,,,
75,up,Oasis,Wonderwall (Remastered),83,29,13,,,,
76,down,BENEE,Soaked,71,48,23,,,,
77,down,Coldplay,Fix You,76,6,20,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,55,7,18,,,,
79,up,Green Day,Boulevard of Broken Dreams,98,44,17,,,,
80,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,16,,,,
81,down,Halsey,You should be sad (Acoustic),65,65,5,,,,
82,down,Foo Fighters,Everlong,69,4,21,,,,
83,down,Lime Cordiale,I Touch Myself (triple j Like A Version),73,19,13,,,,
84,down,Plain White T's,Hey There Delilah,68,35,12,,,,
85,down,Tones and I,Johnny Run Away,80,29,20,,,,
86,-,Fiona Apple,I Want You To Love Me,-,86,1,,,,
87,up,Vance Joy,Lay It On Me,93,87,2,,,,
88,up,Sticky Fingers,How to Fly,96,76,4,,,,
89,down,twenty one pilots,Stressed Out,85,44,22,,,,
90,up,The Rubens,Never Ever (feat. SARAH),92,90,3,,,,
91,down,Billie Eilish,my strange addiction,77,45,23,,,,
92,up,Gorillaz,Feel Good Inc.,97,27,5,,,,
93,-,girl in red,Midnight Love,-,93,1,,,,
94,down,Violent Soho,Covered in Chrome,66,22,6,,,,
95,down,Gang of Youths,Magnolia,88,24,6,,,,
96,-,Smash Mouth,All Star,-,32,15,,,,
97,down,LINKIN PARK,In the End,95,53,13,,,,
98,down,MGMT,Kids,87,37,23,,,,
99,down,The Strokes,The Adults Are Talking,86,86,2,,,,
100,down,The Strokes,Brooklyn Bridge to Chorus,81,81,2,,,,
