Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,44,45,2019-11-24,10,2020-08-30
3,up,Amy Shark,Everybody Rise,3,3,14,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,6,91,2020-09-20,38,2020-10-04
5,up,Billie Eilish,bad guy,5,1,46,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,cardigan,4,1,9,72,2020-07-26,1,2020-08-02
7,up,Halsey,You should be sad,7,1,37,74,2020-01-12,20,2020-02-16
8,up,Glass Animals,Heat Waves,11,1,11,75,2021-02-28,71,2021-03-07
9,down,Taylor Swift,the 1,6,2,9,56,2020-07-26,7,2020-08-02
10,down,Taylor Swift,exile (feat. Bon Iver),8,3,9,90,2020-07-26,9,2020-08-02
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,2,35,94,2020-03-15,35,2020-04-26
12,up,Tones and I,Never Seen the Rain,12,1,46,,,,
13,up,Imagine Dragons,Thunder,13,5,46,,,,
14,up,The Rubens,Time of My Life,59,14,2,,,,
15,up,Imagine Dragons,Believer,18,5,46,,,,
16,up,The Rubens,Live In Life,19,6,45,,,,
17,down,Dominic Fike,3 Nights,16,6,46,,,,
18,down,Taylor Swift,the last great american dynasty,15,4,9,17,2020-08-02,17,2020-08-02
19,down,Portugal. The Man,Feel It Still,14,4,46,,,,
20,up,Billie Eilish,everything i wanted,21,1,45,53,2019-11-17,3,2019-11-24
21,down,Foster the People,Pumped Up Kicks,17,3,46,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,22,17,46,71,2019-10-06,65,2019-10-27
23,down,Taylor Swift,my tears ricochet,20,5,9,20,2020-08-02,20,2020-08-02
24,down,Amy Shark,I Said Hi,23,7,46,,,,
25,up,Halsey,Without Me,27,9,46,33,2019-10-06,29,2019-10-27
26,up,Tones and I,Dance Monkey,26,5,46,6,2019-10-06,1,2019-11-10
27,down,Billie Eilish,ocean eyes,24,10,46,67,2019-12-29,67,2019-12-29
28,down,Billie Eilish,when the party's over,25,9,46,99,2019-12-29,27,2020-02-02
29,down,Panic! At the Disco,High Hopes,28,14,46,,,,
30,up,Tame Impala,The Less I Know the Better,34,4,46,,,,
31,up,Halsey,Graveyard,33,4,46,68,2019-10-06,35,2019-12-22
32,down,Lewis Capaldi,Bruises,29,11,46,,,,
33,down,Tones and I,Bad Child,30,4,28,,,,
34,down,Taylor Swift,august,31,5,9,28,2020-08-02,28,2020-08-02
35,up,Coldplay,Viva La Vida,35,1,12,,,,
36,down,BØRNS,Electric Love,32,26,10,,,,
37,up,Birds of Tokyo,Good Lord,38,11,46,,,,
38,up,Taylor Swift,invisible string,46,6,9,39,2020-08-02,39,2020-08-02
39,up,Vance Joy,Riptide,40,1,46,,,,
40,down,Coldplay,Yellow,37,2,46,,,,
41,down,Billie Eilish,my future,36,6,8,7,2020-08-09,7,2020-08-09
42,down,Vera Blue,Lie To Me,41,24,5,,,,
43,up,Nirvana,Smells Like Teen Spirit,49,15,46,,,,
44,down,BENEE,Glitter,42,5,43,,,,
45,down,Imagine Dragons,Bad Liar,44,21,46,,,,
46,up,Imagine Dragons,Whatever It Takes,51,27,46,,,,
47,down,The White Stripes,Seven Nation Army,43,36,46,,,,
48,down,Taylor Swift,mirrorball,39,7,9,30,2020-08-02,30,2020-08-02
49,up,Hozier,Take Me to Church,53,7,45,,,,
50,up,Taylor Swift,betty,55,12,9,48,2020-08-02,48,2020-08-02
51,down,flora cash,You're Somebody Else,47,41,10,,,,
52,up,Kings of Leon,Sex on Fire,54,6,46,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,69,7,40,,,,
54,up,Vance Joy,Fire and the Flood,57,21,43,,,,
55,down,Red Hot Chili Peppers,Otherside,45,9,46,,,,
56,up,Red Hot Chili Peppers,Californication,72,37,45,,,,
57,down,Billie Eilish,bury a friend,50,11,46,,,,
58,up,Amy Shark,Mess Her Up (Single Edit),63,15,46,,,,
59,down,KIAN,Waiting,56,21,46,,,,
60,down,The Rubens,Hoops,52,35,46,,,,
61,down,Florence + the Machine,You've Got the Love,48,34,28,,,,
62,down,Foo Fighters,Everlong,58,4,43,,,,
63,down,Billie Eilish,bellyache,60,28,46,,,,
64,up,Taylor Swift,seven,64,8,9,37,2020-08-02,37,2020-08-02
65,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,56,34,,,,
66,down,Of Monsters and Men,Little Talks,61,29,28,,,,
67,up,イマジン・ドラゴンズ,Radioactive,79,47,41,,,,
68,up,Gorillaz,Feel Good Inc.,70,27,27,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,34,13,,,,
70,up,Green Day,Boulevard of Broken Dreams,82,44,34,,,,
71,down,Taylor Swift,illicit affairs,66,9,9,44,2020-08-02,44,2020-08-02
72,down,Taylor Swift,this is me trying,65,10,9,40,2020-08-02,40,2020-08-02
73,up,LINKIN PARK,Numb,75,57,38,,,,
74,up,Kings of Leon,Use Somebody,83,36,21,,,,
75,up,Amy Shark,Adore,94,35,45,,,,
76,up,twenty one pilots,Stressed Out,78,44,43,,,,
77,up,Arctic Monkeys,Do I Wanna Know?,80,13,28,,,,
78,up,Bastille & Alessia Cara,Another Place,85,7,46,,,,
79,up,LINKIN PARK,In the End,87,53,35,,,,
80,down,Lewis Capaldi,Bruises (Live Orchestral Version),68,16,46,,,,
81,down,Taylor Swift,mad woman,76,13,9,53,2020-08-02,53,2020-08-02
82,up,DMA'S,Criminals,98,59,7,,,,
83,down,MGMT,Kids,71,37,45,,,,
84,down,コールドプレイ,パラダイス,74,8,25,,,,
85,up,Coldplay,Fix You,97,6,38,,,,
86,down,Vance Joy,We're Going Home,84,49,26,,,,
87,down,Taylor Swift,the lakes (bonus track),77,48,4,,,,
88,-,Grouplove,Tongue Tied,-,37,26,,,,
89,up,Tones And I,Ur So F**kInG cOoL,99,8,17,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,6,43,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,73,6,34,,,,
92,down,Oasis,Wonderwall (Remastered),88,29,22,,,,
93,-,Mumford & Sons,Little Lion Man,-,40,1,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],89,89,2,,,,
95,down,Gwen Stefani,Hollaback Girl,91,91,3,,,,
96,down,John Butler Trio,Zebra,93,73,9,,,,
97,-,Gang of Youths,Let Me Down Easy,-,25,40,,,,
98,-,Billie Eilish,you should see me in a crown,-,24,45,,,,
99,down,Lil Peep,Star Shopping,86,79,8,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,44,,,,
