Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Never Seen the Rain,-,1,1,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,1,1,5,2019-10-06,5,2019-10-06
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,Tones and I,Dance Monkey,-,5,1,6,2019-10-06,1,2019-11-10
6,-,Dominic Fike,3 Nights,-,6,1,,,,
7,-,Bastille & Alessia Cara,Another Place,-,7,1,,,,
8,-,Coldplay,Orphans,-,8,1,46,2019-10-27,21,2019-11-03
9,-,BENEE,Find an Island,-,7,1,,,,
10,-,Imagine Dragons,Thunder,-,5,1,,,,
11,-,Birds of Tokyo,Good Lord,-,11,1,,,,
12,-,Halsey,Without Me,-,9,1,33,2019-10-06,29,2019-10-27
13,-,Billie Eilish,when the party's over,-,9,1,99,2019-12-29,27,2020-02-02
14,-,Panic! At the Disco,High Hopes,-,14,1,,,,
15,-,Amy Shark,Mess Her Up (Single Edit),-,15,1,,,,
16,-,Portugal. The Man,Feel It Still,-,4,1,,,,
17,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,16,1,,,,
18,-,Amy Shark,I Said Hi,-,7,1,,,,
19,-,Lil Nas X,Panini,-,19,1,12,2019-10-06,12,2019-10-06
20,-,Billie Eilish,bury a friend,-,11,1,,,,
21,-,Imagine Dragons,Believer,-,5,1,,,,
22,-,KIAN,Waiting,-,21,1,,,,
23,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
24,-,Imagine Dragons,Bad Liar,-,21,1,,,,
25,-,Foster the People,Pumped Up Kicks,-,3,1,,,,
26,-,Lewis Capaldi,Hold Me While You Wait,-,17,1,71,2019-10-06,65,2019-10-27
27,-,Tame Impala,It Might Be Time,-,27,1,,,,
28,-,Coldplay,Yellow,-,2,1,,,,
29,-,Tones and I,Johnny Run Away,-,29,1,,,,
30,-,Lewis Capaldi,Bruises,-,11,1,,,,
31,-,Tame Impala,The Less I Know the Better,-,4,1,,,,
32,-,Imagine Dragons,Whatever It Takes,-,27,1,,,,
33,-,Billie Eilish,bellyache,-,28,1,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,6,1,,,,
35,-,Tones and I,The Kids Are Coming,-,30,1,,,,
36,-,Billie Eilish,i love you,-,32,1,,,,
37,-,Lime Cordiale,Robbery,-,12,1,,,,
38,-,Billie Eilish,you should see me in a crown,-,24,1,,,,
39,-,Red Hot Chili Peppers,Otherside,-,9,1,,,,
40,-,Red Hot Chili Peppers,Californication,-,37,1,,,,
41,-,Florence + the Machine,Dog Days Are Over,-,8,1,,,,
42,-,HAIM,Now I'm In It,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,15,1,,,,
44,-,Billie Eilish,wish you were gay,-,29,1,,,,
45,-,Vance Joy,Riptide,-,1,1,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,25,1,,,,
47,-,Dominic Fike & Kenny Beats,Phone Numbers,-,47,1,,,,
48,-,The Rubens,Hoops,-,35,1,,,,
49,-,Billie Eilish,idontwannabeyouanymore,-,39,1,,,,
50,-,Billie Eilish,all the good girls go to hell,-,23,1,96,2019-12-22,96,2019-12-22
51,-,Hozier,Take Me to Church,-,7,1,,,,
52,-,Kings of Leon,Sex on Fire,-,6,1,,,,
53,-,Coldplay,Fix You,-,6,1,,,,
54,-,Billie Eilish,my strange addiction,-,45,1,,,,
55,-,コールドプレイ,パラダイス,-,8,1,,,,
56,-,DMA'S,Silver,-,27,1,,,,
57,-,Vance Joy,Fire and the Flood,-,21,1,,,,
58,-,Amy Shark,Adore,-,35,1,,,,
59,-,Sticky Fingers,Rum Rage,-,33,1,,,,
60,-,Sticky Fingers,Australia Street,-,28,1,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,47,1,,,,
62,-,twenty one pilots,Stressed Out,-,44,1,,,,
63,-,BENEE,Soaked,-,48,1,,,,
64,-,Sub Urban,Cradles,-,64,1,,,,
65,-,Empire of the Sun,Walking On a Dream,-,62,1,,,,
66,-,Rex Orange County,Pluto Projector,-,66,1,,,,
67,-,Tones and I,Jimmy,-,43,1,,,,
68,-,Red Hot Chili Peppers,Scar Tissue,-,6,1,,,,
69,-,Rex Orange County,10/10,-,69,1,,,,
70,-,Foo Fighters,Everlong,-,4,1,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,44,1,,,,
72,-,LINKIN PARK,In the End,-,53,1,,,,
73,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,56,1,,,,
74,-,Tones and I,Dance Monkey (Stripped Back),-,52,1,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,7,1,,,,
76,-,Sticky Fingers,How to Fly,-,76,1,,,,
77,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
78,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,78,1,,,,
79,-,EDEN,sex,-,79,1,,,,
80,-,Chet Faker,Talk Is Cheap,-,53,1,,,,
81,-,LINKIN PARK,Numb,-,57,1,,,,
82,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,61,1,,,,
83,-,Gang of Youths,Let Me Down Easy,-,25,1,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,84,1,,,,
85,-,Rex Orange County,Face to Face,-,85,1,,,,
86,-,Kings of Leon,Use Somebody,-,36,1,,,,
87,-,Vance Joy,We're Going Home,-,49,1,,,,
88,-,The White Stripes,Seven Nation Army,-,36,1,,,,
89,-,Imagine Dragons,Natural,-,87,1,,,,
90,-,MGMT,Kids,-,37,1,,,,
91,-,My Chemical Romance,Teenagers,-,70,1,,,,
92,-,Coldplay,Everyday Life,-,66,1,68,2019-11-10,68,2019-11-10
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,1,,,,
94,-,Panic! At the Disco,I Write Sins Not Tragedies,-,62,1,,,,
95,-,Oasis,Wonderwall (Remastered),-,29,1,,,,
96,-,Smash Mouth,All Star,-,32,1,,,,
97,-,Everclear,Santa Monica,-,60,1,,,,
98,-,Third Eye Blind,Semi-Charmed Life,-,29,1,,,,
99,-,John Butler Trio,Zebra,-,73,1,,,,
100,-,イマジン・ドラゴンズ,Demons,-,15,1,,,,
