Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,36,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Fly Away,2,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Therefore I Am,4,1,18,97,2020-11-15,4,2020-11-22
5,up,Taylor Swift,willow,5,1,14,73,2020-12-13,2,2020-12-20
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,31,91,2020-09-20,38,2020-10-04
7,up,AJR,Bang!,7,6,10,,,,
8,up,Billie Eilish,bad guy,8,1,71,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,12,1,69,45,2019-11-24,10,2020-08-30
10,down,Halsey,You should be sad,9,1,62,74,2020-01-12,20,2020-02-16
11,up,The Rubens,Masterpiece,13,11,14,,,,
12,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),10,3,4,,,,
13,down,Imagine Dragons,Thunder,11,5,71,,,,
14,up,Foster the People,Pumped Up Kicks,14,3,71,,,,
15,up,Portugal. The Man,Feel It Still,15,4,71,,,,
16,up,Amy Shark,Everybody Rise,17,3,39,,,,
17,up,Tones and I,Never Seen the Rain,21,1,71,,,,
18,up,Imagine Dragons,Believer,22,5,71,,,,
19,up,Coldplay,Yellow,20,2,71,,,,
20,down,Amy Shark,I Said Hi,16,7,71,,,,
21,down,Kings of Leon,Sex on Fire,19,6,71,,,,
22,up,Billie Eilish,when the party's over,24,9,71,99,2019-12-29,27,2020-02-02
23,down,Dominic Fike,3 Nights,18,6,71,,,,
24,up,Billie Eilish,ocean eyes,25,10,71,67,2019-12-29,67,2019-12-29
25,up,The Rubens,Live In Life,27,6,70,,,,
26,down,Billie Eilish,everything i wanted,23,1,70,53,2019-11-17,3,2019-11-24
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,68,,,,
28,down,Vance Joy,Riptide,26,1,71,,,,
29,up,Hozier,Take Me to Church,29,7,70,,,,
30,down,Panic! At the Disco,High Hopes,28,14,71,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,42,17,71,71,2019-10-06,65,2019-10-27
32,up,Coldplay,Viva La Vida,34,1,37,,,,
33,up,Tame Impala,The Less I Know the Better,33,4,71,,,,
34,down,Red Hot Chili Peppers,Scar Tissue,31,6,59,,,,
35,up,Halsey,Graveyard,38,4,71,68,2019-10-06,35,2019-12-22
36,down,Nirvana,Smells Like Teen Spirit,35,15,71,,,,
37,down,Ryn Weaver,Pierre,32,26,9,,,,
38,up,The White Stripes,Seven Nation Army,45,23,20,,,,
39,up,Halsey,Without Me,40,9,71,33,2019-10-06,29,2019-10-27
40,down,WALK THE MOON,Shut Up and Dance,39,25,44,,,,
41,up,Vance Joy,Fire and the Flood,41,21,68,,,,
42,down,Tones and I,Dance Monkey,37,5,71,6,2019-10-06,1,2019-11-10
43,up,Lewis Capaldi,Bruises,51,11,71,,,,
44,down,Birds of Tokyo,Good Lord,43,11,71,,,,
45,up,Imagine Dragons,Whatever It Takes,52,27,71,,,,
46,down,The Neighbourhood,Sweater Weather,36,5,21,,,,
47,down,Red Hot Chili Peppers,Otherside,44,9,71,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,54,13,52,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,73,6,67,,,,
50,down,Machine Gun Kelly,forget me too (feat. Halsey),48,8,24,68,2020-10-04,68,2020-10-04
51,up,The Rubens,Hoops,53,35,71,,,,
52,down,Billie Eilish,bury a friend,50,11,69,,,,
53,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,30,1,,,,
54,up,Imagine Dragons,Bad Liar,55,21,71,,,,
55,up,twenty one pilots,Stressed Out,60,44,61,,,,
56,up,Foo Fighters,Everlong,57,4,66,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,43,16,,,,
58,up,Billie Eilish,bellyache,59,28,68,,,,
59,up,Bastille & Alessia Cara,Another Place,63,7,71,,,,
60,up,Of Monsters and Men,Little Talks,67,29,53,,,,
61,up,Kings of Leon,Use Somebody,78,36,38,,,,
62,down,Green Day,Boulevard of Broken Dreams,58,44,44,,,,
63,down,Plain White T's,Hey There Delilah,49,35,45,,,,
64,down,Gorillaz,Feel Good Inc.,61,27,46,,,,
65,up,BANNERS,Someone To You,80,46,22,,,,
66,up,KIAN,Waiting,72,21,69,,,,
67,down,Tones and I,Bad Child,64,4,53,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),46,2,60,94,2020-03-15,35,2020-04-26
69,down,Coldplay,A Sky Full of Stars,62,4,22,,,,
70,up,Red Hot Chili Peppers,Can't Stop,81,14,19,,,,
71,-,Imagine Dragons,Follow You,-,15,1,,,,
72,down,Billie Eilish,you should see me in a crown,65,24,52,,,,
73,up,Red Hot Chili Peppers,Californication,75,37,68,,,,
74,down,Coldplay,Fix You,69,6,54,,,,
75,up,イマジン・ドラゴンズ,Radioactive,86,47,56,,,,
76,up,イマジン・ドラゴンズ,Demons,92,15,12,,,,
77,down,Amy Shark,Adore,70,35,68,,,,
78,down,MGMT,Kids,66,37,70,,,,
79,up,Oasis,Wonderwall (Remastered),95,29,31,,,,
80,down,Mother Mother,Hay Loft,77,73,7,,,,
81,up,Amy Shark,Mess Her Up (Single Edit),83,15,66,,,,
82,up,Kings of Leon,The Bandit,87,82,2,,,,
83,down,Fun.,We Are Young (feat. Janelle Monáe),47,47,7,,,,
84,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,56,53,,,,
85,down,Smash Mouth,All Star,71,32,43,,,,
86,-,Bastille,Pompeii,-,10,34,,,,
87,down,Tame Impala,Is It True,82,21,12,,,,
88,down,Billie Eilish,i love you,79,32,44,,,,
89,down,Snow Patrol,Chasing Cars,76,32,20,,,,
90,down,Ball Park Music,Cherub,74,6,10,,,,
91,-,Mother Mother,Burning Pile,-,91,1,,,,
92,-,WATTS & Khalid,Feels,-,92,1,,,,
93,down,Kings of Leon,"When You See Yourself, Are You Far Away",89,89,2,,,,
94,up,Vance Joy,We're Going Home,94,49,39,,,,
95,down,Tame Impala,Lost In Yesterday,85,9,21,,,,
96,-,Birds of Tokyo,Plans,-,55,24,,,,
97,down,Florence + the Machine,You've Got the Love,88,34,52,,,,
98,up,Panic! At the Disco,I Write Sins Not Tragedies,99,62,16,,,,
99,-,Lorde,Green Light,-,46,23,,,,
100,down,Taylor Swift,champagne problems,91,2,14,91,2020-12-13,14,2020-12-20
