Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,Chim Chim Cher-Ee,3,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
3,-,Michael Franks,Mr. Blue,-,1,20,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,2,50,,,,
5,-,Frank Sinatra,Swinging On a Star,-,1,15,,,,
6,up,Nedaa Shrara,Alhali,6,2,12,,,,
7,-,Joel Harrison + 18,Requiem for an Unknown Soldier,-,7,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,5,37,,,,
9,up,John McLaughlin & Jimmy Herring,"Eternity's Breath Parts 1 & 2 (feat. The 4th Dimension & The Invisible Whip) [Live at The Warfield, San Francisco, CA, 12/8/2017]",9,5,9,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,80,,,,
11,-,Gil Evans & Ten,Big Stuff,-,11,2,,,,
12,up,Nina Simone,Feeling Good,18,4,79,,,,
13,-,Cleo Jones,A Slow Hot Wind (Lujon),-,7,2,,,,
14,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,8,5,,,,
15,-,Van Morrison,I Left My Heart In San Francisco,-,7,7,,,,
16,up,Koop,Koop Island Blues,20,8,59,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,80,,,,
18,up,Nina Simone,I Put a Spell On You,75,3,66,,,,
19,up,Fairouz,Sabah Wu Masaa,19,3,79,,,,
20,down,Frank Sinatra,Fly Me to the Moon,17,10,29,,,,
21,up,Dave Holland,Another Land,32,21,3,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,75,,,,
23,up,John Pizzarelli,From This Place,23,16,5,,,,
24,down,Chet Baker,I Fall in Love Too Easily,14,14,20,,,,
25,-,John Coltrane,Naima,-,25,1,,,,
26,down,Frank Sinatra,Come Fly With Me,16,5,76,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,27,14,34,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,4,79,,,,
29,up,Ibrahim Maalouf,Hashish,69,14,32,,,,
30,-,Gil Melle,Sunset Concerto,-,30,1,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,42,,,,
32,-,Anouar Brahem,The Astounding Eyes of Rita,-,12,12,,,,
33,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,33,1,,,,
34,down,Herbie Hancock,Maiden Voyage,26,26,2,,,,
35,-,Frank Sinatra,Nancy (With the Laughing Face),-,35,1,,,,
36,-,Will Grove-White,I Can't Stop Crying,-,35,4,,,,
37,-,Melody Gardot,Morning Sun,-,37,5,,,,
38,up,John Temple,The Sound of Silence,84,38,2,,,,
39,-,Chico Hamilton Quintet,Taking a Chance on Love (Remastered),-,39,1,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,31,11,33,,,,
41,-,Lara Driscoll,Just One of Those Things,-,41,1,,,,
42,-,Frank Sinatra,Summer Wind,-,25,18,,,,
43,-,Louis Prima,Lazy River (1999 Digital Remaster),-,43,1,,,,
44,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,80,44,2,,,,
45,-,Smoke town,Turn Around,-,45,1,,,,
46,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,10,,,,
47,-,George Benson,Give Me the Night,-,12,25,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,16,10,,,,
49,-,Kenny G,Forever In Love,-,9,57,,,,
50,up,Joachim Kühn,Peace Piece,86,22,6,,,,
51,-,Louis Armstrong,Mack the Knife #1,-,51,2,,,,
52,down,Dhafer Youssef,Blending Souls & Shades (To Shiraz),21,16,10,,,,
53,-,Ibrahim Maalouf,Beirut,-,10,36,,,,
54,-,Melody Gardot,Baby I'm a Fool,-,37,10,,,,
55,-,Wes Montgomery,Midnight Mood,-,55,1,,,,
56,-,John Coltrane,Budo (feat. Miles Davis Quintet),-,56,1,,,,
57,-,Frank Sinatra,All the Way,-,47,4,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,10,46,,,,
59,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,59,1,,,,
60,-,Julie London,'Round Midnight,-,60,1,,,,
61,-,Erroll Garner,Misty,-,61,1,,,,
62,-,Lindsey Webster,Feels Like Forever,-,62,1,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,20,7,,,,
64,-,"Nat ""King"" Cole",L-O-V-E,-,6,69,,,,
65,down,Jim Snidero,Idle Moments (Live),25,19,5,,,,
66,-,Sacha Boutros,Jardin d’hiver,-,51,5,,,,
67,-,April Stevens,Teach Me Tiger,-,67,4,,,,
68,-,Frank Sinatra,In the Still of the Night,-,68,3,,,,
69,-,Aso,Flowers,-,45,9,,,,
70,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,70,1,,,,
71,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,71,1,,,,
72,-,Ibrahim Maalouf,Overture I,-,32,8,,,,
73,-,Michael J Thomas,Only Love,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,53,,,,
75,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,22,33,,,,
76,-,Miles Davis,Israel,-,76,1,,,,
77,-,Michael J Thomas,Only Love (Instrumental),-,77,1,,,,
78,-,Chet Baker,My Funny Valentine,-,27,12,,,,
79,-,Eyolf Dale,How could it be?,-,16,9,,,,
80,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,77,3,,,,
81,-,Michael J Thomas,Stream'n Love,-,81,1,,,,
82,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,19,8,,,,
83,-,Michael J Thomas,Limit the Goof,-,83,1,,,,
84,-,Hal McKusick,Interwomen,-,84,1,,,,
85,-,Chet Baker,Almost Blue,-,21,17,,,,
86,-,Diana Krall,I Just Found Out About Love,-,21,3,,,,
87,-,Frank Sinatra,Send In the Clowns,-,10,28,,,,
88,down,Paul Taylor,Exotica,64,28,8,,,,
89,-,Crazyjazz,Vibe Jazz,-,89,1,,,,
90,-,Dr. Saxlove,Soulful Jazz Beat (Ambient Saxophone),-,90,1,,,,
91,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,4,,,,
92,-,Stella Starlight Trio,Get the Party Started,-,92,1,,,,
93,-,Brian Culbertson,Later Tonight,-,93,1,,,,
94,-,Steam Down,Etcetera (feat. Afronaut Zu),-,24,5,,,,
95,-,Al Delory,Here I Am,-,95,1,,,,
96,-,Fairouz,Bizakker Bil Kharif,-,11,62,,,,
97,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,19,21,,,,
98,-,Diana Krall,Besame Mucho,-,29,27,,,,
99,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,99,1,,,,
100,-,Pieces of a Dream,Night Vision,-,35,12,,,,
