Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julia Michaels,Issues,-,1,1,,,,
2,-,Madison Avenue,Don't Call Me Baby,-,2,6,,,,
3,-,Jauz & Axel Boy,I Dare You,-,3,1,,,,
4,-,Avicii,Heaven,-,1,2,84,2019-10-06,84,2019-10-06
5,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,5,1,,,,
6,-,Maisie Peters,Psycho (Joel Corry Remix),-,6,1,,,,
7,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,1,,,,
8,-,Leftwing & Kody,I Feel It (Extended Mix),-,8,1,,,,
9,down,Glass Animals,Heat Waves,8,1,4,75,2021-02-28,71,2021-03-07
10,down,Whitney Houston,I'm Every Woman,5,3,65,,,,
11,down,DJ Promo,Life from the Other Side (Ophidian Remix),3,1,76,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),6,1,91,,,,
13,-,The Chainsmokers,Everybody Hates Me,-,13,5,,,,
14,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,14,5,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),4,4,19,,,,
16,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Mixed],-,16,1,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),13,1,36,,,,
18,up,All Saints,Pure Shores,24,3,98,,,,
19,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,62,,,,
20,up,Duran Duran,White Lines,21,20,2,,,,
21,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,1,,,,
22,up,Fine Young Cannibals,She Drives Me Crazy (Cerrone Remix),37,22,2,,,,
23,-,DJ B-SUPREME,Sunflower,-,23,1,,,,
24,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,19,1,9,,,,
25,-,Zedd & Alessia Cara,Stay,-,2,43,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,79,,,,
27,-,Jamelia,Superstar,-,9,9,,,,
28,-,Jonas Blue,Mama (feat. William Singe),-,12,3,,,,
29,-,Kelly Clarkson,Because of You,-,15,3,,,,
30,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,30,11,,,,
31,-,Sigala,We Got Love (feat. Ella Henderson),-,1,36,,,,
32,-,Jamiroquai,Virtual Insanity,-,6,34,,,,
33,-,Nucleya & Benny Dayal,Tamil Fever,-,33,7,,,,
34,down,"Calvin Harris, Sam Smith",Promises,14,8,16,,,,
35,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,99,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,36,1,,,,
37,-,Daft Punk,One More Time,-,6,9,,,,
38,-,Snap!,Rhythm Is a Dancer,-,6,7,,,,
39,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,39,1,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,7,2,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,1,98,,,,
42,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,17,,,,
43,-,Zedd,Clarity (feat. Foxes),-,10,2,,,,
44,-,MC Hammer,U Can'T Touch This,-,27,3,,,,
45,-,Joshua Simon,We Are Done (Remix),-,6,10,,,,
46,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,4,2,,,,
47,-,Jax Jones & Ella Henderson,This Is Real,-,1,17,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,48,1,,,,
49,-,Gala,Freed from Desire,-,49,1,,,,
50,-,DJ B-SUPREME,Wolves,-,27,1,,,,
51,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,101,,,,
52,down,ニッキー・ミナージュ,Starships,43,19,5,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,1,94,,,,
54,-,Tiësto & Mabel,God Is a Dancer,-,2,19,,,,
55,down,Moullinex & Tee Flowers,Open House (Extended Version),40,40,2,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,1,87,2019-10-20,28,2019-12-08
57,down,Pet Shop Boys,Suburbia (2001 Remaster),23,21,7,,,,
58,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,13,,,,
59,-,Ice Cream,Sounds Like a Plan,-,59,1,,,,
60,-,The Black Eyed Peas,Just Can’t Get Enough,-,60,1,,,,
61,-,Right Said Fred,I'm Too Sexy,-,36,4,,,,
62,-,Karyn White,Romantic,-,58,1,,,,
63,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,23,3,,,,
64,-,MAGIC!,Rude (Zedd Extended Remix),-,59,2,,,,
65,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,42,,,,
66,-,R3HAB & KSHMR,Islands,-,66,1,,,,
67,-,John Paul Young,Love Is In the Air,-,3,86,,,,
68,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),16,16,12,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),18,1,63,,,,
70,-,Sigala & Paloma Faith,Lullaby,-,16,22,,,,
71,down,Calvin Harris,Summer,31,2,13,,,,
72,down,DJ B-SUPREME,Work From Home,27,18,19,,,,
