Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,4,1,3,84,2020-11-22,81,2020-11-29
2,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
3,up,DJ Promo,Life from the Other Side (Ophidian Remix),3,1,11,,,,
4,down,Icona Pop,Feels in My Body,2,2,7,,,,
5,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,1,4,,,,
6,up,Trouze & Derrick Hoh,Like You (中文版),14,1,39,,,,
7,up,surf mesa,Ily,19,1,20,63,2020-04-19,18,2020-07-12
8,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),18,1,44,,,,
9,-,7妹,错过了缘分错过了你 (Dj版),-,6,1,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,33,,,,
11,up,Lisa Lisa & Cult Jam,Lost In Emotion,41,1,47,,,,
12,down,Jannine Weigel,Raindrops (Silverstrike Remix),7,7,3,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,29,,,,
14,up,CHUNG HA,Bad Boy,40,14,2,,,,
15,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,1,26,,,,
16,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),20,1,31,,,,
17,-,Fahmy Shahab,Kopi Dangdut,-,5,25,,,,
18,up,Kimokawa,Just The Way You Are ( Bruno Mars ),21,2,24,,,,
19,-,Jamiroquai,Virtual Insanity,-,6,8,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,1,28,,,,
21,-,Paula Abdul,Cold Hearted,-,16,14,,,,
22,-,Zedd & Alessia Cara,Stay,-,2,19,,,,
23,-,Corona,The Rhythm Of The Night,-,5,4,,,,
24,up,All Saints,Pure Shores,32,3,41,,,,
25,up,John Paul Young,Love Is In the Air,33,3,33,,,,
26,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),27,6,39,,,,
27,up,Paula Abdul,Straight Up,30,2,41,,,,
28,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,43,2,45,,,,
29,up,Daft Punk,One More Time / Aerodynamic,48,11,3,,,,
30,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,28,,,,
31,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),11,1,48,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,1,45,,,,
33,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,30,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,6,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,3,45,,,,
36,-,Stevie B,Because I Love You (The Postman Song),-,10,25,,,,
37,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),15,12,36,,,,
38,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],38,18,22,,,,
39,-,苏泽,这就是爱吗?,-,2,1,,,,
40,down,David Guetta & Sia,Flames,29,4,34,,,,
41,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Top Kat Dub),45,27,4,,,,
42,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),8,6,27,,,,
43,up,Kelly Clarkson,Because of You (Jason Nevins Radio),46,2,45,,,,
44,-,Simon Lee & Alvin,Poweriser (Extended Mix),-,44,1,,,,
45,-,Handy Hard,Geleng Geleng,-,11,21,,,,
46,-,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Severe Dub),-,32,2,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,32,,,,
48,down,Zedd & Liam Payne,Get Low,47,3,35,,,,
49,-,Dj Shainth,All Thotta Boopathi,-,14,9,,,,
50,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,8,,,,
51,-,Level 42 & T.C.S.,Lessons In Love,-,19,13,,,,
52,-,Rolex Rasathy,Raavanan (feat. Navz-47),-,15,11,,,,
53,-,George McCrae,Rock Your Baby (Acappella),-,12,29,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,17,3,,,,
55,down,Blondie,Tide Is High (Sand Dollar Mix),37,13,37,,,,
56,down,Anita Ward,Ring My Bell (Joy Di Maggio Remix),17,13,16,,,,
