Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,6,1,10,,,,
2,up,Kygo & Ava Max,Whatever,5,2,9,,,,
3,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),3,3,63,,,,
4,down,Glockenbach & Ella Henderson,Lifeline,1,1,22,,,,
5,down,Kenya Grace,Strangers,2,1,26,,,,
6,up,VIZE & R3HAB,One Last Time,52,1,62,,,,
7,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),22,5,67,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,32,,,,
9,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,23,2,11,,,,
10,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,5,60,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),29,8,2,,,,
12,up,Technotronic,Pump up the Jam (Radio Edit),15,9,5,,,,
13,-,Purple Disco Machine & Kungs,Substitution,-,4,18,,,,
14,-,Robin Schulz & Topic,One By One (feat. Oaks),-,13,4,,,,
15,up,DJ Sammy & Yanou,Heaven,31,5,7,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,4,5,,,,
17,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),28,16,20,,,,
18,up,"Sigala, David Guetta & Sam Ryder",Living Without You,77,2,68,,,,
19,up,Sigala,Rely On Me,20,4,61,,,,
20,down,The Ones,Flawless (Radio Edit) [Radio Edit],14,5,6,,,,
21,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],80,1,63,,,,
22,up,Alok & Bebe Rexha,Deep In Your Love,37,12,5,,,,
23,up,venbee & Goddard,messy in heaven,43,4,61,,,,
24,up,Lost Frequencies & James Arthur,Questions,51,5,69,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,50,2,67,,,,
26,down,Willy William,Trompeta,7,4,63,,,,
27,-,ZERB,Mwaki,-,3,4,,,,
28,up,Felix Jaehn & Leony,Waking Up,46,12,7,,,,
29,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
30,down,Toby Romeo & Declan J Donovan,Alive,19,12,19,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),9,6,66,,,,
32,down,Eliza Rose & Calvin Harris,Body Moving,11,2,17,,,,
33,up,Jax Jones & Zoe Wees,Never Be Lonely,40,2,3,,,,
34,up,Felix Jaehn & Jonas Blue,Past Life,45,2,20,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada,62,4,12,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,7,10,,,,
37,-,Glockenbach & Chris de Sarandy,Magic Moment,-,2,1,,,,
38,-,Oliver Tree & Robin Schulz,Miss You,-,1,50,,,,
39,up,Avicii,Wake Me Up (Avicii By Avicii),39,18,58,,,,
40,down,Alesso & Zara Larsson,Words,16,11,74,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,1,207,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),68,1,197,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,71,,,,
44,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,8,60,,,,
45,down,Sonique,It Feels so Good (Radio Edit),24,4,14,,,,
46,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,4,3,,,,
47,down,One Phat Deeva,In and out of My Life (Atfc Radio Edit),18,12,5,,,,
48,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,19,11,,,,
49,down,Jax Jones & Fireboy DML,Me and My Guitar,27,6,9,,,,
50,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,7,,,,
51,down,Gryffin & Rita Ora,LAST OF US,21,7,5,,,,
52,-,Fragma,Toca Me (Inpetto 2008 Mix),-,21,16,,,,
53,-,Daft Punk,One More Time,-,6,59,,,,
54,down,Sigala,Melody,35,5,59,,,,
55,-,Calvin Harris,My Way,-,5,107,,,,
56,-,Tavares,It Only Takes a Minute,-,56,1,,,,
57,up,Peggy Gou,(It Goes Like) Nanana,61,39,7,,,,
58,-,Whitney Houston,I'm Every Woman,-,3,176,,,,
59,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,26,,,,
60,up,Alan Walker,Faded,73,26,19,,,,
61,-,Pet Shop Boys,It's a Sin (Remastered),-,11,48,,,,
62,-,Surf Mesa & Madison Beer,Carried Away,-,43,5,,,,
63,-,夜晚 & House 混音,日落酒吧,-,63,7,,,,
64,-,Calvin Harris,Ready for the Weekend,-,30,8,,,,
65,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,68,,,,
66,-,Glockenbach,Brooklyn (feat. ClockClock),-,60,1,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,118,,,,
68,down,YouNotUs & Zak Abel,Midnight Lover,65,26,2,,,,
69,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,69,3,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,105,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,183,,,,
72,down,Tina Charles,I Love to Love,44,41,11,,,,
73,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,12,20,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,48,1,,,,
75,-,Jonas Blue,Mama (feat. William Singe),-,12,58,,,,
76,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,3,28,,,,
77,-,Baby D,Let Me Be Your Fantasy,-,26,45,,,,
78,-,Shabir,Vettai (feat. Yogi B),-,78,1,,,,
79,-,twenty one pilots,Stressed Out,-,63,7,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,30,1,175,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,50,,,,
82,down,D:Ream,Things Can Only Get Better,69,10,2,,,,
83,-,Becky Hill & Lewis Thompson,Side Effects,-,39,14,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,60,1,,,,
85,down,Calvin Harris,Stay With Me,67,4,66,,,,
86,down,Gaane Bajaao,Kurchi Madathapetti,60,60,2,,,,
87,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,83,,,,
88,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,5,,,,
89,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,54,1,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,43,,,,
91,-,Topic & A7S,Kernkraft 400 (A Better Day),-,11,16,,,,
92,down,Woorin,Within You'll Remain,38,38,27,,,,
93,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,9,7,,,,
94,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,59,3,,,,
95,-,"Jonas Blue, Jack & Jack",Rise,-,24,45,,,,
96,down,保拉·阿卜杜勒,Forever Your Girl,57,26,16,,,,
97,down,David Guetta,Flames (feat. Sia),70,48,25,,,,
98,-,Bayu,"Hari Ini, Hari Raya",-,1,20,,,,
99,down,Trouze & Derrick Hoh,Like You (中文版),64,1,115,,,,
100,-,Kygo & Miguel,Remind Me to Forget,-,12,43,,,,
