Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,11,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,15,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,153,,,,
4,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,3,15,,,,
5,up,Culture Beat,Mr. Vain,13,1,65,,,,
6,up,East 17,If You Ever (feat. Gabrielle),29,6,38,,,,
7,up,CeCe Peniston,Finally,25,7,14,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
9,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),26,1,19,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,135,,,,
11,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],11,1,12,,,,
12,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",15,2,15,,,,
13,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),39,4,30,,,,
14,up,Avicii,For a Better Day,66,7,71,,,,
15,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,22,8,10,,,,
16,down,venbee & Goddard,messy in heaven,8,4,10,,,,
17,up,Daft Punk,One More Time (Short Radio Edit),47,6,15,,,,
18,up,"Steve Aoki, Regard & mazie",New York,50,12,7,,,,
19,up,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),36,19,8,,,,
20,up,Blue Boy,Remember Me (Dub Zone Mix),40,5,15,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,32,5,10,,,,
22,down,Tiësto,The Business,16,13,9,52,2021-01-03,18,2021-04-04
23,up,Coldplay,Adventure of a Lifetime (Matoma Remix),53,23,4,,,,
24,down,Sigala,Rely On Me,23,4,10,,,,
25,up,Sigala,Melody,28,5,10,,,,
26,down,"Sigala, David Guetta & Sam Ryder",Living Without You,7,2,18,,,,
27,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",67,27,26,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,3,145,,,,
29,down,Willy William,Trompeta,20,4,12,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,1,18,,,,
31,-,Whitney Houston,I'm Every Woman,-,3,122,,,,
32,up,Alesso & Zara Larsson,Words,33,11,22,,,,
33,down,Lost Frequencies & James Arthur,Questions,24,5,18,,,,
34,down,VIZE & R3HAB,One Last Time,3,1,10,,,,
35,up,Jonas Blue,Mama (feat. William Singe),59,12,30,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,9,2,18,,,,
37,down,220 KID & GRACEY,Don't Need Love (Acoustic),19,6,8,,,,
38,-,アヴィーチー,Wake Me Up,-,20,13,,,,
39,down,Todd Terry,Something Goin' On (In Your Soul),37,1,42,,,,
40,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),27,5,17,,,,
41,up,ニッキー・ミナージュ,Starships,43,19,51,,,,
42,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,18,,,,
43,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),89,40,3,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,8,59,,,,
45,up,DJ Promo,Life from the Other Side (Ophidian Remix),45,1,133,,,,
46,down,Calvin Harris,My Way,35,5,72,,,,
47,up,Dario G,Sunchyme,49,5,18,,,,
48,down,Topic & A7S,Kernkraft 400 (A Better Day),18,11,3,,,,
49,-,RvT,刚好遇见你,-,47,5,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,2,136,,,,
51,up,Fragma,Toca Me (Inpetto 2008 Mix),76,32,13,,,,
52,up,Crystal Waters,Gypsy Woman,57,6,14,,,,
53,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],42,12,15,,,,
54,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,45,,,,
55,-,The Shapeshifters,Lola's Theme (Radio Edit),-,39,13,,,,
56,-,David Guetta & Sia,Flames,-,4,138,,,,
57,up,"Calvin Harris, Sam Smith",Promises,84,8,69,,,,
58,down,Guru Josh,Infinity,38,7,54,,,,
59,down,Dyna Remix,六哲 - 毕竟深爱过,30,15,13,,,,
60,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,40,2,,,,
61,up,Lady Gaga,Just Dance (feat. Colby O'Donis),61,26,28,,,,
62,up,Paula Abdul,Opposites Attract,96,14,49,,,,
63,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,62,2,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,98,5,57,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),65,1,148,,,,
66,-,ダン・ハートマン,Instant Replay,-,11,89,,,,
67,up,"Zedd, Maren Morris & Grey",The Middle,85,1,133,,,,
68,down,Calvin Harris,Summer,46,2,67,,,,
69,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,5,,,,
70,down,Avicii,Levels (Radio Edit),62,30,15,,,,
71,down,Matrixxman,Protocol (Saturation Edit) [Mixed],48,6,56,,,,
72,up,Amii Stewart,Knock On Wood,93,11,19,,,,
73,down,Coldplay,Hymn for the Weekend (Seeb Remix),71,34,14,,,,
74,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,37,9,,,,
75,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) / OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry Remix] [Mixed],79,75,3,,,,
76,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,26,,,,
77,-,Sigala,We Got Love (feat. Ella Henderson),-,1,75,,,,
78,-,Paula Abdul,Cold Hearted,-,16,50,,,,
79,up,Avicii,Wake Me Up (Avicii By Avicii),90,18,17,,,,
80,-,David Guetta,Flames (feat. Sia),-,48,7,,,,
81,-,The Chainsmokers,Roses (feat. ROZES),-,34,5,,,,
82,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,82,1,,,,
83,-,Readily,你今年几岁了,-,46,3,,,,
84,-,Rui Da Silva,Touch Me (feat. Cassandra),-,42,3,,,,
85,down,Adapter,Love Celine Dion,55,21,31,,,,
86,-,James Bay,Let It Go,-,86,3,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),77,4,75,,,,
88,-,Jax Jones & Ella Henderson,This Is Real,-,1,46,,,,
89,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",41,4,6,,,,
90,up,Dyna Remix,沦陷 - 王靖雯不胖,92,27,13,,,,
91,down,Rosali A.,Beggin' (Maneskin Version),83,57,5,,,,
92,-,Zedd & Liam Payne,Get Low,-,3,83,,,,
93,down,Jmix,Groove Juice,82,34,13,,,,
94,-,Andrea Mazza & Max Denoise,State of Soul (Giuseppe Ottaviani Intro Mix),-,94,1,,,,
95,-,The Chainsmokers,Paris,-,5,29,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,7,,,,
97,down,Daniel Bedingfield,Gotta Get Thru This,74,40,11,,,,
98,-,Avicii,Heaven,-,1,52,84,2019-10-06,84,2019-10-06
99,down,Regard,Ride It,81,16,38,57,2019-10-06,13,2019-11-10
100,down,YYT Remix,爱的初体验,52,16,4,,,,
