Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Marshmello & Halsey,Be Kind (Joy Club Remix),34,1,2,,,,
3,up,Trouze & Derrick Hoh,Like You (中文版),30,1,37,,,,
4,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,1,24,,,,
5,down,Lisa Lisa & Cult Jam,Lost In Emotion,3,1,43,,,,
6,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),33,1,44,,,,
7,down,Icona Pop,Feels in My Body,2,2,3,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,4,1,42,,,,
9,down,DJ Promo,Life from the Other Side (Ophidian Remix),5,1,7,,,,
10,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),27,1,40,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),31,1,26,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,25,,,,
13,-,Kygo & Selena Gomez,It Ain't Me,-,13,19,,,,
14,up,surf mesa,Ily,37,1,16,63,2020-04-19,18,2020-07-12
15,up,Paula Abdul,Straight Up,25,2,37,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,2,22,,,,
17,down,Karyn White,Superwoman,10,8,41,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,42,,,,
19,-,Kygo & OneRepublic,Lose Somebody,-,2,5,86,2020-06-07,80,2020-07-05
20,down,Kelly Clarkson,Because of You (Jason Nevins Radio),14,2,42,,,,
21,-,David Guetta & Sia,Flames,-,4,30,,,,
22,down,Alive & Dayli,You Spin Me Round (Like a Record),18,10,26,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,31,,,,
24,-,Whitney Houston,I'm Every Woman,-,3,20,,,,
25,-,Marshmello & Bastille,Happier (Blanke Remix),-,5,19,,,,
26,-,Christina Aguilera,Beautiful (Peter Rauhofer Radio Edit),-,26,1,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),38,1,17,,,,
28,-,Regard & Raye,Secrets,-,1,8,84,2020-06-14,62,2020-06-28
29,-,KC and the Sunshine Band,Give It Up,-,8,10,,,,
30,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),12,1,33,,,,
31,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,16,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,32,,,,
33,-,Rodrigo Deem & Las Salinas,Anything (feat. Emily Harder),-,33,1,,,,
34,-,Dj Shainth,All Thotta Boopathi,-,14,8,,,,
35,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,35,,,,
36,-,"Lennart Richter, Slync & Kathleen Payton",Sunset,-,36,1,,,,
37,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,16,,,,
38,-,D.C.L.,Tt2 (MaKaJa Gonzales Remix),-,24,7,,,,
39,down,John Paul Young,Love Is In the Air,23,3,30,,,,
40,-,ダン・ハートマン,Instant Replay,-,11,19,,,,
41,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,41,4,,,,
42,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,2,41,,,,
43,-,Feeda,Tanda-Tanda Asmara,-,26,4,,,,
44,down,All Saints,Pure Shores,19,3,37,,,,
45,-,Level 42 & T.C.S.,Lessons In Love,-,19,11,,,,
46,-,Jamiroquai,Virtual Insanity,-,6,6,,,,
47,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),7,1,27,,,,
48,down,Stevie B,Because I Love You (The Postman Song),46,10,23,,,,
49,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,27,,,,
50,down,Kimokawa,Just The Way You Are ( Bruno Mars ),42,2,20,,,,
51,-,David Andujar & Jesus Riano,Tt3,-,34,3,,,,
52,down,Zedd & Liam Payne,Get Low,11,3,32,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,12,,,,
54,-,Paula Abdul,Opposites Attract,-,14,12,,,,
55,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,20,3,,,,
56,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),29,12,34,,,,
57,down,Fahmy Shahab,Kopi Dangdut,49,5,22,,,,
58,-,George McCrae,Rock Your Baby (Acappella),-,12,27,,,,
