Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Beat,Mr. Vain,4,1,42,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,51,,,,
3,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,71,,,,
4,up,M People,How Can I Love You More?,7,4,17,,,,
5,up,Avicii,Heaven,8,1,38,84,2019-10-06,84,2019-10-06
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,3,,,,
7,up,Snap!,Rhythm Is a Dancer,53,6,23,,,,
8,up,Phats & Small,Turn Around (Radio Edit),16,7,24,,,,
9,up,Blue Boy,Remember Me,22,7,6,,,,
10,down,Calvin Harris,Stay With Me,6,4,9,,,,
11,down,Daft Punk,One More Time,9,6,42,,,,
12,up,Nightcrawlers,Push the Feeling On,58,12,3,,,,
13,down,Whitney Houston,I'm Every Woman,11,3,101,,,,
14,down,Adamski,Killer,13,5,16,,,,
15,-,Dr. Alban,Sing Hallelujah,-,15,1,,,,
16,up,Guru Josh,Infinity,30,7,36,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,2,115,,,,
18,down,David Guetta & Sia,Flames,14,4,121,,,,
19,-,Stardust,Music Sounds Better with You (Mixed),-,19,1,,,,
20,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,92,6,6,,,,
21,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,3,1,,,,
22,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,90,14,16,,,,
23,up,Calvin Harris,My Way,35,5,51,,,,
24,-,"Joel Corry, RAYE & David Guetta",BED,-,5,5,90,2021-04-04,42,2021-04-18
25,down,"Calvin Harris, Sam Smith",Promises,10,8,51,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,130,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),17,1,100,,,,
28,down,Alice DJ,Better off Alone,19,17,5,,,,
29,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden) [Mixed],-,29,1,,,,
30,down,Avicii,For a Better Day,28,7,49,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),33,4,55,,,,
32,up,Rozalla,Everybody's Free,67,17,22,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),24,1,127,,,,
34,down,DJ Promo,Life from the Other Side (Ophidian Remix),27,1,111,,,,
35,up,Jade,Don't Walk Away,46,3,30,,,,
36,-,Deee-Lite,Groove Is In the Heart,-,17,4,,,,
37,up,The Chainsmokers,You Owe Me,60,9,22,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,113,,,,
39,-,Lady Antebellum,Need You Now,-,25,4,,,,
40,-,Freak Brothers,Push That Funky Feeling (Radio Version),-,40,1,,,,
41,-,Spiller,Groovejet,-,31,16,,,,
42,-,John Summit,La Danza,-,42,1,,,,
43,-,Lucky Luke,Give It to Me,-,43,1,,,,
44,-,Coldplay,A Sky Full of Stars,-,26,11,,,,
45,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],47,1,19,,,,
46,-,Airbase,Denial (Airbase Remix),-,46,1,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,54,,,,
48,down,Snap!,Rhythm Is a Dancer,18,5,11,,,,
49,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,49,1,,,,
50,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,3,,,,
51,up,Paula Abdul,Cold Hearted,64,16,45,,,,
52,-,Baby D,Let Me Be Your Fantasy (Mixed),-,47,1,,,,
53,down,Robin S.,Show Me Love,52,52,4,,,,
54,down,The Chainsmokers,Everybody Hates Me,34,13,23,,,,
55,-,Regard,Ride It,-,16,24,57,2019-10-06,13,2019-11-10
56,down,Matrixxman,Protocol (Saturation Edit) [Mixed],39,6,35,,,,
57,-,Avicii,SOS (feat. Aloe Blacc),-,2,58,,,,
58,-,Deepest Blue,Give It Away,-,58,1,,,,
59,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,29,2,95,,,,
60,-,Ed Sheeran,Shivers,-,1,1,,,,
61,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,70,24,12,,,,
62,down,Kungs,Don't You Know (feat. Jamie N Commons),41,10,52,,,,
63,down,Phats & Small,Feel Good,21,9,24,,,,
64,-,The Chainsmokers,Paris,-,5,21,,,,
65,-,Tristan Garner,Gypsy Woman (feat. Crystal Waters) [2009],-,65,1,,,,
66,up,Madison Avenue,Don't Call Me Baby,87,2,27,,,,
67,-,Tavares,Heaven Must Be Missing an Angel (Live),-,67,1,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,7,10,,,,
69,up,Calvin Harris,Summer,91,2,47,,,,
70,up,Jamelia,Superstar,74,9,24,,,,
71,up,ニッキー・ミナージュ,Starships,99,19,35,,,,
72,-,Jonas Brothers,Sucker,-,29,1,32,2019-10-06,32,2019-10-06
73,-,Kygo & Miguel,Remind Me to Forget,-,12,31,,,,
74,-,Spice Girls,Say You'll Be There (Single Mix),-,37,3,,,,
75,-,Phil Collins,Can't Stop Loving You,-,75,1,,,,
76,-,Moony,I Don't Know Why (Radio Edit),-,14,10,,,,
77,up,DJ B-SUPREME,Work From Home,77,18,43,,,,
78,-,Jamiroquai,Virtual Insanity,-,6,37,,,,
79,-,Sonique,It Feels so Good,-,40,12,,,,
80,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,20,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,11,,,,
82,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,109,,,,
83,down,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],38,30,4,,,,
84,-,Roger Sanchez,Another Chance,-,84,1,,,,
85,down,Dario G,Sunchyme (Radio Edit),12,1,17,,,,
86,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,86,1,,,,
87,-,Joshua Simon,We Are Done (Remix),-,6,17,,,,
88,down,Enigma,Sadeness,69,10,33,,,,
89,-,Anne-Marie,Heavy (Banzo Remix),-,89,1,,,,
90,down,Luis Fonsi,Despacito (Version Pop),51,11,23,,,,
91,-,Inspiral Carpets,This Is How It Feels,-,91,2,,,,
92,-,Lost Frequencies,Are You With Me,-,33,11,,,,
93,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,12,,,,
94,-,Alan Walker,Faded,-,26,8,,,,
95,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,2,12,,,,
96,-,Paula Abdul,Opposites Attract,-,14,41,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,31,3,,,,
98,-,OneRepublic,Connection,-,82,3,,,,
99,-,Calvin Harris,Feel So Close (Mixed),-,99,1,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,128,,,,
