Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,24,,,,
2,down,Glockenbach & Ella Henderson,Lifeline,1,1,20,,,,
3,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),3,3,61,,,,
4,up,Sonique,It Feels so Good (Radio Edit),15,4,12,,,,
5,up,DJ Sammy & Yanou,Heaven,13,5,5,,,,
6,up,Daft Punk,One More Time (Short Radio Edit),8,6,64,,,,
7,up,Gryffin & Rita Ora,LAST OF US,11,7,3,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,3,,,,
9,down,The Ones,Flawless (Radio Edit) [Radio Edit],5,5,4,,,,
10,-,SUPER-Hi & Neeka,Following the Sun,-,10,7,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),28,4,117,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,4,41,,,,
13,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,4,1,,,,
14,down,Technotronic,Pump up the Jam (Radio Edit),10,9,3,,,,
15,-,The Trammps,Disco Inferno,-,15,4,,,,
16,up,Felix Jaehn & Leony,Waking Up,21,12,5,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),23,1,195,,,,
18,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,56,,,,
19,down,One Phat Deeva,In and out of My Life (Atfc Radio Edit),12,12,3,,,,
20,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,13,5,,,,
21,-,Pet Shop Boys,Rent (2001 Remaster),-,9,18,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,173,,,,
23,-,Adapter,Love Celine Dion,-,21,65,,,,
24,-,"Jonas Blue, Jack & Jack",Rise,-,24,44,,,,
25,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,4,82,,,,
26,-,Baby D,Let Me Be Your Fantasy,-,26,44,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),7,7,8,,,,
28,down,Kygo & Ava Max,Whatever,6,2,7,,,,
29,up,David Guetta & Sia,Flames,30,4,180,,,,
30,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,14,42,,,,
31,-,Karyn White,Superwoman,-,8,120,,,,
32,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,67,,,,
33,down,Ray Dalton & Alvaro Soler,Manila,20,20,3,,,,
34,-,Tove Lo,2 Die 4,-,34,8,,,,
35,-,Icona Pop,Tears on the Dance Floor,-,23,7,,,,
36,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),63,12,17,,,,
37,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,20,,,,
38,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,39,,,,
39,down,Alesso & Katy Perry,When I'm Gone,9,1,64,,,,
40,up,Tiësto & Tate McRae,10:35,51,20,14,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,66,,,,
42,up,Zedd,Clarity (feat. Foxes),57,10,38,,,,
43,down,Whitney Houston,I'm Every Woman,16,3,175,,,,
44,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,3,27,,,,
45,down,Alan Walker,Faded,42,26,17,,,,
46,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,14,2,9,,,,
47,-,Ava Max,Kings & Queens,-,47,5,80,2020-03-15,37,2020-09-27
48,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,4,,,,
49,-,陈英丽 & 喬華,新年爱情进行曲,-,49,7,,,,
50,down,Topic,Breaking Me (feat. A7S),24,1,110,94,2020-03-01,8,2020-08-16
51,-,DJ Gli Gli Mangat,Mengapa Kau Tak Membalas Cintaku,-,51,3,,,,
52,-,Karyn White,Secret Rendezvous,-,38,7,,,,
53,down,Paula Abdul,Straight Up,34,2,154,,,,
54,down,Calvin Harris,Stay With Me,33,4,64,,,,
55,down,Eliza Rose & Calvin Harris,Body Moving,38,2,15,,,,
56,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,156,,,,
57,-,Becky Hill & Sonny Fodera,Never Be Alone,-,22,5,,,,
58,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,92,,,,
59,-,Icona Pop,Feels in My Body,-,2,31,,,,
60,-,Break Machine,Break Dance Party (Original Version 1984),-,18,6,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,104,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,1,205,,,,
63,-,陈天乐 & 6kHz,无尽的无尽,-,63,6,,,,
