Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & HRVY,Younger,1,1,2,,,,
2,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),43,2,2,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),7,1,2,,,,
4,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],19,1,2,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,5,1,,,,
6,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),3,1,2,,,,
7,down,Tiësto & Mabel,God Is a Dancer,5,2,2,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,16,1,2,,,,
9,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,1,,,,
10,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],38,3,2,,,,
11,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),10,1,2,,,,
12,up,Karyn White,Superwoman,22,8,2,,,,
13,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,2,2,,,,
14,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),44,2,2,,,,
15,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),17,6,2,,,,
16,down,All Saints,Pure Shores,15,3,2,,,,
17,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],8,5,2,,,,
18,down,Paula Abdul,Straight Up,13,2,2,,,,
19,up,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],60,19,2,,,,
20,-,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),-,1,1,,,,
21,down,Kelly Clarkson,Because of You (Jason Nevins Radio),14,2,2,,,,
22,-,George McCrae,Rock Your Baby (Acappella),-,12,1,,,,
23,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,1,,,,
24,down,Lisa Lisa & Cult Jam,Lost In Emotion,21,1,2,,,,
25,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,1,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,3,2,,,,
27,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,1,,,,
28,-,Muzik Tarian,Pucuk Pisang Daun Keladi,-,28,1,,,,
29,up,Dan Hartman,I Can Dream About You,48,8,2,,,,
30,up,Blondie,Tide Is High (Sand Dollar Mix),51,13,2,,,,
31,-,Stevie B,Because I Love You (The Postman Song),-,10,1,,,,
32,-,John Paul Young,Love Is In the Air,-,3,1,,,,
33,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,1,,,,
34,down,Trouze & Derrick Hoh,Like You (中文版),4,1,2,,,,
35,-,Paula Abdul,Cold Hearted,-,16,1,,,,
36,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,33,1,,,,
37,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,1,,,,
38,down,Fahmy Shahab,Kopi Dangdut,6,5,2,,,,
39,down,Alive & Dayli,You Spin Me Round (Like a Record),34,10,2,,,,
40,-,Nucleya & Benny Dayal,Tamil Fever,-,33,1,,,,
41,-,Ayu Ting Ting,Geboy Mujair,-,13,1,,,,
42,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),42,12,2,,,,
43,up,Whitney Houston,I'm Every Woman,46,3,2,,,,
44,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,1,,,,
45,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",35,6,2,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,40,1,,,,
47,down,Ace of Base,All That She Wants (Joeysuki Remix),18,2,2,,,,
48,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,9,1,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),57,21,2,,,,
50,-,Level 42 & T.C.S.,Lessons In Love,-,19,1,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,1,2,,,,
52,down,David Guetta & Sia,Flames,23,4,2,,,,
53,-,Artistic Raw,Dil Dil Dil,-,26,1,,,,
54,down,Ilaiyaraaja & Chitra,Oororama Aathu Pakkam,49,49,2,,,,
55,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),20,8,2,,,,
56,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,1,,,,
57,-,Adamski,Killer (feat. Seal),-,57,1,,,,
