Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],2,1,2,,,,
2,down,Todd Terry,Something Goin' On (In Your Soul),1,1,80,,,,
3,up,Todd Terry,Something Going On,3,3,2,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,4,2,,,,
5,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",4,4,23,,,,
6,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],5,5,3,,,,
7,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,1,,,,
8,up,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],8,8,2,,,,
9,up,Glockenbach & Ella Henderson,Lifeline,23,1,4,,,,
10,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],10,10,2,,,,
11,down,"Todd Terry, Martha Wash & Jocelyn Brown",Something Goin' On (InHouse Radio Edit),9,9,3,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,1,52,,,,
13,-,Diplo & Miguel,Don’t Forget My Love,-,2,51,,,,
14,up,The Chainsmokers & GRACEY,Think Of Us,20,14,4,,,,
15,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,10,,,,
16,up,Jax Jones & Calum Scott,Whistle,51,1,8,,,,
17,down,Martin Garrix & Lloyiso,Real Love,15,5,8,,,,
18,up,venbee & Goddard,messy in heaven,44,4,45,,,,
19,-,"Party Pupils, bbno$ & MAX",Girlfriend (feat. MILLI),-,19,1,,,,
20,up,Culture Beat,Mr. Vain,79,1,103,,,,
21,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,12,52,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,1,191,,,,
23,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,2,51,,,,
24,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,51,,,,
25,down,YYT Remix,爱的初体验,16,16,38,,,,
26,up,Lost Frequencies & James Arthur,Questions,60,5,53,,,,
27,down,Amii Stewart,Knock On Wood,11,11,38,,,,
28,-,Jade,Don't Walk Away,-,3,73,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),22,1,179,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,12,7,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,172,,,,
32,-,Willy William,Trompeta,-,4,46,,,,
33,-,Calvin Harris & Sam Smith,Desire (Extended),-,33,1,,,,
34,-,Sigala,Melody,-,5,43,,,,
35,-,Felix Jaehn & Jonas Blue,Past Life,-,2,3,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),91,1,147,,,,
37,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,3,12,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,8,92,,,,
39,-,Justin Bieber,What Do You Mean?,-,39,3,,,,
40,up,East 17,If You Ever (feat. Gabrielle),64,6,76,,,,
41,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,31,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,38,5,90,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,17,39,,,,
44,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,44,2,,,,
45,up,Alesso & Zara Larsson,Words,54,11,57,,,,
46,down,Avicii,Wake Me Up (Avicii By Avicii),32,18,43,,,,
47,-,Dario G,Sunchyme,-,5,55,,,,
48,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,1,46,,,,
49,-,Blue Boy,Remember Me (Dub Zone Mix),-,5,52,,,,
50,-,Purple Disco Machine & Kungs,Substitution,-,4,3,,,,
51,-,Daft Punk,One More Time (Short Radio Edit),-,6,49,,,,
52,-,Toby Romeo & Declan J Donovan,Alive,-,12,3,,,,
53,-,Calvin Harris,Summer,-,2,99,,,,
54,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,8,44,,,,
55,down,Jamiroquai,Virtual Insanity,35,6,45,,,,
56,down,Paula Abdul,Straight Up,36,2,142,,,,
57,down,Kenya Grace,Strangers,53,1,10,,,,
58,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,7,17,,,,
59,up,VIZE & R3HAB,One Last Time,59,1,45,,,,
60,-,"Dua Lipa, Sonny Fodera & Diplo",Levitating (feat. DaBaby) / Turn Back Time (WeDamnz VIP Edit) [Mixed],-,60,1,,,,
61,-,The Black Eyed Peas,Boom Boom Pow,-,61,1,,,,
62,-,李顏超,什麼樣的愛,-,62,1,,,,
63,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,1,,,,
64,down,"Maboo Inc., Richard Grey & Todd Terry",Something's Going On 2010 (Jose Ñunez Remix),31,31,2,,,,
65,up,Naughty By Nature,Hip Hop Hooray,86,53,8,,,,
66,down,"Sigala, David Guetta & Sam Ryder",Living Without You,47,2,52,,,,
67,down,Sigala,Rely On Me,55,4,45,,,,
68,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,2,52,,,,
69,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On,-,69,1,,,,
70,-,Sambox,Speak to Me,-,70,1,,,,
71,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),63,16,4,,,,
72,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Extended Remix),-,72,1,,,,
73,down,Ella Henderson,Ghost (Switch Remix Radio Edit),7,7,2,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),12,4,103,,,,
75,down,"Todd Terry, DJ Roland Clark & Martha Wash",Something Going On (Newskool to the Oldskool Remix),29,29,2,,,,
76,down,Whitney Houston,I'm Every Woman,67,3,160,,,,
77,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),52,40,14,,,,
78,-,"Steve Aoki, Regard & mazie",New York,-,12,20,,,,
79,-,David Guetta,Without You (Extended) [feat. Usher],-,41,22,,,,
80,-,David Guetta,Flames (feat. Sia),-,48,18,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,2,65,,,,
82,-,Snap!,Rhythm Is a Dancer (12'' Version),-,24,21,,,,
83,down,Regard,Ride It,50,16,56,57,2019-10-06,13,2019-11-10
84,-,Pet Shop Boys,It's a Sin (Remastered),-,11,41,,,,
85,down,David Guetta & Sia,Flames,25,4,166,,,,
86,-,Ava Max,My Head & My Heart,-,33,14,74,2021-02-21,12,2021-03-21
87,-,Asya Shepri,Break My Heart,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,85,1,159,,,,
89,-,Guru Josh,Infinity,-,7,91,,,,
90,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),48,1,57,,,,
91,-,Kevin Paige,Don't Shut Me Out,-,91,1,,,,
92,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,78,14,37,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,2,83,,,,
94,-,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),-,19,18,,,,
95,-,Jonas Blue & RANI,Finally,-,8,19,,,,
96,-,David Guetta,Who's That Chick? (feat. Rihanna),-,92,2,,,,
97,down,Zedd,Clarity (feat. Foxes),27,10,35,,,,
98,down,Vodax,独家记忆,72,22,10,,,,
99,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,64,,,,
100,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,29,1,,,,
