Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,3,,,,
2,-,Radiorama,Chance to Desire,-,2,1,,,,
3,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),32,1,76,,,,
4,-,Oden & Fatzo,Lauren,-,4,1,,,,
5,down,Glass Animals,Heat Waves,4,1,7,75,2021-02-28,71,2021-03-07
6,up,Matrixxman,Protocol (Saturation Edit) [Mixed],24,6,2,,,,
7,up,DJ Promo,Life from the Other Side (Ophidian Remix),28,1,79,,,,
8,-,Sound Quelle & Brandon Mignacca,Iridescent,-,8,1,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),33,4,21,,,,
10,up,Whitney Houston,I'm Every Woman,75,3,68,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),37,1,66,,,,
12,up,Coldplay,A Sky Full of Stars (Radio Edit),39,12,3,,,,
13,up,All Saints,Pure Shores,66,3,101,,,,
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,14,2,,,,
15,up,Kelly Clarkson,Because of You,25,15,6,,,,
16,-,"Zedd, Maren Morris & Grey",The Middle,-,1,100,,,,
17,-,Jonas Blue,Mama (feat. William Singe),-,12,4,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,97,,,,
19,up,David Guetta & Sia,Flames,46,4,89,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),13,1,94,,,,
21,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),23,2,65,,,,
22,-,Marshmello & Bastille,Happier,-,7,20,74,2019-10-06,74,2019-10-06
23,up,Jamelia,Superstar,29,9,12,,,,
24,up,Topic,Breaking Me (feat. A7S),30,1,78,94,2020-03-01,8,2020-08-16
25,-,Sophia Akkara,Habibi (feat. FSPROD Vinu),-,25,3,,,,
26,up,ダン・ハートマン,Instant Replay,50,11,60,,,,
27,up,Zedd & Elley Duhé,Happy Now,40,18,13,,,,
28,-,Trouze & Derrick Hoh,Like You (中文版),-,1,100,,,,
29,-,MC Hammer,U Can'T Touch This,-,27,4,,,,
30,up,surf mesa,Ily,48,1,84,63,2020-04-19,18,2020-07-12
31,up,Karyn White,Superwoman,80,8,95,,,,
32,up,Lady Antebellum,Need You Now,54,25,2,,,,
33,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid (HUGEL Remix),79,33,2,,,,
34,-,陈英丽 & 喬華,欢欢喜喜过好年,-,34,1,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,81,,,,
36,-,Right Said Fred,I'm Too Sexy,-,36,5,,,,
37,-,DJ B-SUPREME,Sunflower,-,23,2,,,,
38,up,Candi Staton,Young Hearts Run Free,58,38,2,,,,
39,up,Wild Cherry,Play That Funky Music,51,39,3,,,,
40,-,Zedd & Liam Payne,Get Low,-,3,60,,,,
41,up,Cascada,Everytime We Touch (Yanou's Candlelight Mix),74,41,2,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,39,2,,,,
43,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),27,2,6,,,,
44,-,Mike Posner,Cooler Than Me (Single Mix),-,44,1,,,,
45,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,75,,,,
46,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,30,18,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,3,87,2019-10-20,28,2019-12-08
48,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,7,,,,
49,-,John Paul Young,Love Is In the Air,-,3,87,,,,
50,-,Sister Sledge,We Are Family (M. C. Remix),-,18,1,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,51,1,,,,
52,down,Lisa Lisa & Cult Jam,Lost In Emotion,31,1,102,,,,
53,-,Paula Abdul,Cold Hearted,-,16,32,,,,
54,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,30,12,,,,
55,up,"Calvin Harris, Sam Smith",Promises,81,8,19,,,,
56,up,Corona,The Rhythm Of The Night,77,5,14,,,,
57,-,Surf Mesa & Madison Beer,Carried Away,-,43,2,,,,
58,down,Ace of Base,All That She Wants (Joeysuki Remix),35,2,68,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,6,,,,
