Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,63,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,59,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,4,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,16,,,,
5,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),26,5,2,,,,
6,up,Culture Beat,Mr. Vain,11,1,8,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,72,,,,
8,up,Todd Terry,Something Goin' On (In Your Soul),9,1,4,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,69,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,7,1,4,,,,
11,up,Whitney Houston,I'm Every Woman,17,3,45,,,,
12,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),23,1,91,,,,
13,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),25,1,47,,,,
14,up,D:Ream,U R The Best Thing (Perfecto Mix),32,14,2,,,,
15,down,Tiësto & Mabel,God Is a Dancer,6,2,6,,,,
16,up,Eric Prydz,Call on Me (Red Kult Dub Pass 2 Mix),46,16,2,,,,
17,up,David Guetta & Sia,Flames,19,4,67,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,30,1,88,,,,
19,-,DJ B-SUPREME,Work From Home,-,18,9,,,,
20,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),21,4,5,,,,
21,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,57,,,,
22,up,Guru Josh,Infinity,24,7,4,,,,
23,down,Daft Punk,One More Time / Aerodynamic,22,11,38,,,,
24,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,9,5,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,82,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),71,14,17,,,,
27,-,Paula Abdul,Straight Up,-,2,79,,,,
28,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),61,19,4,,,,
29,up,Avicii,For a Better Day,34,7,5,,,,
30,down,Calvin Harris,My Way,20,5,5,,,,
31,down,DJ Promo,Life from the Other Side (Ophidian Remix),14,1,54,,,,
32,down,Kungs,Don't You Know (feat. Jamie N Commons),27,10,4,,,,
33,-,NDP,Rules of Life,-,2,3,,,,
34,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),69,5,72,,,,
35,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,1,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),55,1,70,,,,
37,up,David Guetta & Sia,Let's Love,90,1,14,84,2020-11-22,81,2020-11-29
38,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,87,2,74,,,,
39,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,55,,,,
40,up,Jonas Blue,What I Like About You (feat. Theresa Rex),84,23,4,,,,
41,up,Kygo & OneRepublic,Lose Somebody,74,2,20,86,2020-06-07,80,2020-07-05
42,down,ジャメリア,Thank You,41,34,4,,,,
43,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),43,1,69,,,,
44,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,88,,,,
45,up,Jonas Blue & HRVY,Younger,58,1,39,,,,
46,up,David Guetta,Titanium (feat. Sia) [Extended],86,14,2,,,,
47,down,Calvin Harris,Summer (Extended Mix),38,17,15,,,,
48,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,3,,,,
49,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),45,6,76,,,,
50,up,Jade,Don't Walk Away,66,3,3,,,,
51,-,ダン・ハートマン,Instant Replay,-,11,45,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),70,9,23,,,,
53,-,Break Machine,Break Dance Party (Original Version 1984),-,18,5,,,,
54,-,Karyn White,Superwoman,-,8,78,,,,
55,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,17,,,,
56,down,All Saints,Pure Shores,39,3,81,,,,
57,down,D:Ream,U R the Best Thing,56,2,4,,,,
58,up,Adamski,Killer,67,5,2,,,,
59,up,Michael Gray,The Weekend (Radio Edit),91,50,2,,,,
60,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),47,12,5,,,,
61,down,Trouze & Derrick Hoh,Like You (中文版),18,1,82,,,,
62,down,The Chainsmokers,You Owe Me (Whyel Remix),51,19,4,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),35,2,41,,,,
64,up,Noah Kahan,Hurt Somebody (Matoma Remix),77,30,4,,,,
65,-,Pamela,That's What Love Can Do (Factory Team Remix),-,37,4,,,,
66,-,Donna Summer,She Works Hard for the Money (Live),-,19,9,,,,
67,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,41,,,,
68,-,Stevie B,Because I Love You (The Postman Song),-,10,54,,,,
69,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,2,79,,,,
70,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,7,,,,
71,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,71,1,,,,
72,up,Phats & Small,Feel Good,89,9,3,,,,
73,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,3,11,,,,
74,up,Jamiroquai,Virtual Insanity,96,6,28,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,6,,,,
76,-,Calvin Harris,Summer,-,2,3,,,,
77,-,George McCrae,Rock Your Baby (Acappella),-,12,57,,,,
78,-,Loud Luxury & brando,Body (Dzeko Remix),-,70,2,,,,
79,-,Sigala & Paloma Faith,Lullaby,-,16,10,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,8,,,,
