Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme (Radio Edit),10,1,8,,,,
2,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),1,1,10,,,,
3,up,Jonas Blue,Rise (feat. Jack & Jack),8,1,63,,,,
4,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),6,2,8,,,,
5,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),2,1,10,,,,
6,down,Dario G,Sunchyme,4,2,9,,,,
7,down,Dario G,Sunchyme (Sash! Extended Mix),3,3,9,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),5,1,3,,,,
9,down,Sigala,We Got Love (feat. Ella Henderson),7,1,59,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,121,,,,
11,up,Calvin Harris,My Way,17,5,43,,,,
12,down,Tiësto & Mabel,God Is a Dancer,9,2,43,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,105,,,,
14,-,Moony,I Don't Know Why (Radio Edit),-,14,8,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,104,,,,
16,-,Sigala & Paloma Faith,Lullaby,-,16,36,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,43,,,,
18,down,Avicii,Heaven,13,1,29,84,2019-10-06,84,2019-10-06
19,up,Marshmello,Here With Me (feat. CHVRCHES),30,1,91,,,,
20,down,Ckv,一周年纪念,18,17,3,,,,
21,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,21,1,,,,
22,up,Jolyon Petch,Dreams,26,7,4,,,,
23,up,David Guetta & Sia,Flames,67,4,112,,,,
24,down,Daft Punk,One More Time,22,6,33,,,,
25,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,8,2,,,,
26,down,Avicii,For a Better Day,12,7,40,,,,
27,-,Alesso & Katy Perry,When I'm Gone,-,1,25,,,,
28,up,Calvin Harris,We Found Love (feat. Rihanna),50,1,25,,,,
29,down,Kygo & Dean Lewis,Never Really Loved Me,14,14,2,,,,
30,up,"Calvin Harris, Sam Smith",Promises,40,8,42,,,,
31,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,3,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,51,5,29,,,,
33,up,DJ Promo,Life from the Other Side (Ophidian Remix),41,1,102,,,,
34,down,Calvin Harris,Summer,32,2,39,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,1,118,,,,
36,down,Matrixxman,Protocol (Saturation Edit) [Mixed],28,6,27,,,,
37,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,16,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,36,3,24,,,,
39,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),48,5,22,,,,
40,up,Lady Gaga,Just Dance (feat. Colby O'Donis),69,26,16,,,,
41,-,Pet Shop Boys,Heart (2001 Remaster),-,13,8,,,,
42,down,Kungs,Don't You Know (feat. Jamie N Commons),20,10,44,,,,
43,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],37,1,13,,,,
44,-,ニッキー・ミナージュ,Starships,-,19,29,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,13,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,5,18,,,,
47,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,23,,,,
48,up,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),54,43,4,,,,
49,down,John K & Sigala,if we never met,35,30,16,,,,
50,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,17,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,8,24,,,,
52,-,KC and The Sunshine Band,That's the Way I Like It,-,52,1,,,,
53,up,Whitney Houston,I'm Every Woman,66,3,92,,,,
54,up,Rudimental,Sun Comes Up (feat. James Arthur),77,3,16,,,,
55,-,Ava Max,Kings & Queens (Fairlane Remix),-,33,5,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,108,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),23,4,46,,,,
58,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,8,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,30,,,,
60,-,Karyn White,Superwoman,-,8,104,,,,
61,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),75,17,4,,,,
62,down,Madison Avenue,Don't Call Me Baby,58,2,21,,,,
63,up,Marshmello & Bastille,Happier,72,7,32,74,2019-10-06,74,2019-10-06
64,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),31,3,6,,,,
65,-,Right Said Fred,I'm Too Sexy,-,36,11,,,,
66,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,66,1,,,,
67,-,twocolors,Lovefool,-,49,3,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,2,54,,,,
69,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),55,18,6,,,,
70,-,ギャランティス & レイベル,The Lake,-,2,6,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,3,16,,,,
72,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,34,6,,,,
73,down,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),42,42,4,,,,
74,down,Ckv,独一无二,71,44,5,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,6,,,,
76,down,アヴィーチー,Hey Brother,65,37,5,,,,
77,up,Woorin,Within You'll Remain,95,38,4,,,,
78,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,22,5,,,,
79,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),100,19,31,,,,
80,-,Kygo & Miguel,Remind Me to Forget,-,12,27,,,,
81,-,Arcade Player,"Power Is Power (16-Bit the Weeknd, SZA & Travis Scott Emulation)",-,44,1,,,,
82,down,Nora En Pure,We Found Love (feat. Ashibah),52,21,21,,,,
83,-,Zedd & Alessia Cara,Stay,-,2,45,,,,
84,down,Jonas Blue & HRVY,Younger,43,1,72,,,,
85,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,17,,,,
86,up,Gary Pine & Bob Sinclar,Give a Lil' Love,86,12,13,,,,
87,-,Alesso & Zara Larsson,Words,-,11,10,,,,
88,up,surf mesa,Ily,93,1,99,63,2020-04-19,18,2020-07-12
89,-,Trouze & Derrick Hoh,Like You (中文版),-,1,109,,,,
90,down,Alesso,Sad Song (feat. TINI),85,3,9,,,,
91,-,Spiller,Groovejet,-,31,11,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,8,,,,
93,down,Adapter,Love Celine Dion,44,21,6,,,,
94,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,68,1,,,,
95,-,Surf Mesa & Madison Beer,Carried Away,-,43,4,,,,
96,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,87,15,13,,,,
97,-,Luis Fonsi,Despacito (Version Pop),-,11,18,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,3,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,73,1,113,,,,
100,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,49,2,,,,
