Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,4,84,2020-11-22,81,2020-11-29
2,up,DJ Promo,Life from the Other Side (Ophidian Remix),3,1,12,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
4,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,4,3,,,,
5,down,Icona Pop,Feels in My Body,4,2,8,,,,
6,up,7妹,错过了缘分错过了你 (Dj版),9,6,2,,,,
7,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),16,1,32,,,,
8,-,Dan Hartman,I Can Dream About You,-,8,35,,,,
9,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),8,1,45,,,,
10,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,36,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,34,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,32,1,46,,,,
13,up,Ace of Base,All That She Wants (Joeysuki Remix),33,2,31,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,30,,,,
15,down,surf mesa,Ily,7,1,21,63,2020-04-19,18,2020-07-12
16,up,George McCrae,Rock Your Baby (Acappella),53,12,30,,,,
17,down,Trouze & Derrick Hoh,Like You (中文版),6,1,40,,,,
18,up,David Guetta & Sia,Flames,40,4,35,,,,
19,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),31,1,49,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,2,33,,,,
21,-,Karyn White,Superwoman,-,8,45,,,,
22,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,14,8,,,,
23,up,Paula Abdul,Straight Up,27,2,42,,,,
24,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,6,9,,,,
25,-,Daniel Ward & Mark Lee,Broken,-,25,1,,,,
26,down,All Saints,Pure Shores,24,3,42,,,,
27,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,2,25,,,,
28,-,Culture Beat,Mr. Vain,-,1,3,,,,
29,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,28,2,46,,,,
30,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],38,18,23,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,36,,,,
32,-,ダン・ハートマン,Instant Replay,-,11,22,,,,
33,-,KC and the Sunshine Band,Give It Up,-,8,12,,,,
34,down,Lisa Lisa & Cult Jam,Lost In Emotion,11,1,48,,,,
35,-,Paula Abdul,Opposites Attract,-,14,14,,,,
36,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),42,6,28,,,,
37,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,20,,,,
38,up,Whitney Houston,My Love Is Your Love (Thunderpuss 2000 Severe Dub),46,32,3,,,,
39,down,Jamiroquai,Virtual Insanity,19,6,9,,,,
40,-,Zedd & Alessia Cara,Stay (Acoustic),-,3,28,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,3,46,,,,
42,-,Dream 2 Science,My Love Turns to Liquid (Rachel Ellektras Sandcastle Dub),-,42,1,,,,
43,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,16,2,,,,
44,-,Muzik Tarian,Pucuk Pisang Daun Keladi,-,28,3,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,25,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,4,,,,
47,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),37,12,37,,,,
48,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),26,6,40,,,,
49,-,Break Machine,Break Dance Party (Original Version 1984),-,18,4,,,,
50,-,Ayu Ting Ting,Geboy Mujair,-,13,14,,,,
51,down,苏泽,这就是爱吗?,39,2,2,,,,
52,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,43,1,,,,
53,down,Kelly Clarkson,Because of You (Jason Nevins Radio),43,2,46,,,,
54,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,19,,,,
55,-,Jonas Blue & HRVY,Younger (R&B Mix),-,32,1,,,,
56,up,Anita Ward,Ring My Bell (Joy Di Maggio Remix),56,13,17,,,,
57,-,Martin Garrix,Ocean (feat. Khalid),-,40,4,,,,
