Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayu,"Hari Ini, Hari Raya",1,1,3,,,,
2,up,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),4,2,2,,,,
3,up,Paula Abdul,Straight Up,27,2,26,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,22,1,28,,,,
5,down,Regard & Raye,Secrets,3,1,5,84,2020-06-14,62,2020-06-28
6,up,Jeremy Chang & Karen Mok,Hiroshima Mon Armor (Island Rhythm Mix),28,1,16,,,,
7,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),13,1,28,,,,
8,up,Lisa Lisa & Cult Jam,Lost In Emotion,24,1,30,,,,
9,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,7,,,,
10,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,5,17,,,,
11,up,Zedd & Alessia Cara,Stay (Acoustic),11,3,12,,,,
12,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,1,23,,,,
13,up,Kelly Clarkson,Because of You (Jason Nevins Radio),34,2,29,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,20,,,,
15,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),7,1,30,,,,
16,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),20,1,13,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,13,,,,
18,up,surf mesa,Ily,21,1,2,63,2020-04-19,18,2020-07-12
19,-,David Guetta & Sia,Flames,-,4,20,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",5,3,28,,,,
21,-,Zedd & Liam Payne,Get Low,-,3,20,,,,
22,up,Gala,Freed from Desire (Edit Mhz),42,22,2,,,,
23,-,Fahmy Shahab,Kopi Dangdut,-,5,16,,,,
24,down,Ace of Base,All That She Wants (Joeysuki Remix),17,2,21,,,,
25,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),30,2,29,,,,
26,-,Artistic Raw,Dil Dil Dil,-,26,2,,,,
27,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,9,,,,
28,up,"Rubesh Radhakrishnan, Shakshi Harendran & Sugan Sivasankaran",Meiyaluma - Truth,36,28,2,,,,
29,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,24,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),54,2,14,,,,
31,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),33,6,16,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),41,1,16,,,,
33,-,Martin Garrix,No Sleep (feat. Bonn),-,24,6,,,,
34,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,21,,,,
35,-,Dan Hartman,I Can Dream About You,-,8,24,,,,
36,up,Karyn White,Superwoman,44,8,28,,,,
37,-,Jamiroquai,Virtual Insanity,-,6,1,,,,
38,down,All Saints,Pure Shores,9,3,25,,,,
39,up,Stevie B,Because I Love You (The Postman Song),48,10,13,,,,
40,-,Triplets Ghetto Kids,Maama Ye Maama,-,40,1,,,,
41,-,Kygo & Selena Gomez,It Ain't Me,-,13,13,,,,
42,-,Enigma,Sadeness,-,10,4,,,,
43,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,2,28,,,,
44,down,Trouze & Derrick Hoh,Like You (中文版),18,1,25,,,,
45,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,3,10,,,,
46,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,41,3,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,1,,,,
48,down,ギャランティス & レイベル,The Lake,2,2,4,,,,
49,-,Jamelia,Superstar,-,9,1,,,,
