Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,11,1,2,,,,
2,-,Robert Mason,Return to Danger Bay,-,2,1,,,,
3,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,3,2,,,,
4,up,Katrina (Katrina & The Waves),Walking on Sunshine,50,4,9,,,,
5,up,DJ Promo,Life from the Other Side (Ophidian Remix),8,1,68,,,,
6,-,Malaa,Addiction,-,6,1,,,,
7,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,1,,,,
8,up,Trouze & Derrick Hoh,Like You (中文版),17,1,95,,,,
9,-,Sonique,It Feels so Good (Radio Edit),-,4,9,,,,
10,-,Enigma,Sadeness,-,10,18,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),15,1,84,,,,
12,up,Whitney Houston,I'm Every Woman,16,3,59,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),30,4,11,,,,
14,down,No Doubt,Don't Speak,5,5,4,,,,
15,down,Topic,Breaking Me (feat. A7S),4,1,73,94,2020-03-01,8,2020-08-16
16,up,Karyn White,Superwoman,31,8,88,,,,
17,-,CORSAK,泊 Anchor,-,17,10,,,,
18,-,DJ B-SUPREME,Work From Home,-,18,13,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,39,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me (Mixed),39,20,2,,,,
21,-,All Saints,Pure Shores,-,3,91,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),7,1,30,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),13,1,55,,,,
24,down,Joshua Simon,We Are Done (Remix),12,6,4,,,,
25,-,Jamiroquai,Virtual Insanity,-,6,33,,,,
26,up,Wild Cherry,Play That Funky Music,35,19,3,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),29,2,55,,,,
28,up,Paula Abdul,Straight Up,43,2,92,,,,
29,up,Zedd & Liam Payne,Get Low,45,3,55,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,16,,,,
31,up,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),42,25,4,,,,
32,-,Paula Abdul,Cold Hearted,-,16,31,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,1,92,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),34,12,12,,,,
35,up,Pet Shop Boys,Suburbia (2001 Remaster),54,21,2,,,,
36,-,David Guetta,Yesterday (feat.Bebe Rexha),-,36,1,,,,
37,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),32,16,7,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,38,1,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,1,,,,
40,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],55,20,2,,,,
41,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),52,12,2,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,5,6,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,1,86,,,,
44,down,David Guetta & Sia,Flames,40,4,81,,,,
45,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,8,,,,
46,-,surf mesa,Ily,-,1,76,63,2020-04-19,18,2020-07-12
47,-,Right Said Fred,I'm Too Sexy,-,36,1,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,95,,,,
49,up,Luis Fonsi,Despacito (Version Pop),53,11,2,,,,
50,-,John Paul Young,Love Is In the Air,-,3,80,,,,
51,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,10,,,,
52,-,George McCrae,Rock Your Baby (Acappella),-,12,60,,,,
53,down,Alive & Dayli,You Spin Me Round (Like a Record),19,10,64,,,,
54,-,Kygo & Kim Petras,Broken Glass,-,14,6,,,,
55,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,71,,,,
56,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Earcandy Mix),48,45,4,,,,
57,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,30,10,,,,
58,-,Sigala & Paloma Faith,Lullaby,-,16,21,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],23,6,24,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],-,60,1,,,,
