Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,1,1,,,,
2,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),3,2,3,,,,
3,down,Glass Animals,Heat Waves,1,1,2,75,2021-02-28,71,2021-03-07
4,-,Matroda,Another Day (feat. Kaleena Zanders),-,4,1,,,,
5,-,Trilucid,One Day At a Time (Extended Mix),-,5,1,,,,
6,-,Endor,Pump It Up,-,6,1,,,,
7,-,Jolyon Petch,Dreams,-,7,2,,,,
8,-,Linnea Schössow & Rafael Osmo,Airstrike,-,8,1,,,,
9,-,Gordon Edge,Compnded (Edge*1),-,9,1,,,,
10,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,7,,,,
11,-,Luis Fonsi,Despacito (Version Pop),-,11,5,,,,
12,down,DJ Promo,Life from the Other Side (Ophidian Remix),7,1,74,,,,
13,up,Whitney Houston,I'm Every Woman,60,3,63,,,,
14,up,Alesso,Somebody To Use,38,6,4,,,,
15,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,34,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),5,1,89,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,2,1,97,,,,
18,up,Zedd & Elley Duhé,Happy Now,34,18,9,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),26,16,10,,,,
20,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,5,,,,
21,-,Gloria Gaynor,Never Can Say Goodbye,-,21,1,,,,
22,-,DJ B-SUPREME,Work From Home,-,18,17,,,,
23,up,Jonas Blue & Jack & Jack,Rise (Acoustic),41,20,2,,,,
24,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,41,,,,
25,-,T-ara,TIKI TAKA,-,17,3,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),20,11,4,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,17,,,,
28,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,7,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,92,,,,
30,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,54,3,8,,,,
31,-,Topic,Breaking Me (feat. A7S),-,1,75,94,2020-03-01,8,2020-08-16
32,-,zonskd,Bukan Untuk Aku,-,32,4,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),22,1,61,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,8,14,,,,
35,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),51,12,74,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,8,14,,,,
37,-,Spice Girls,Say You'll Be There (Single Mix),-,37,1,,,,
38,-,刘汉成,怎么说我不爱你(Dj版),-,38,3,,,,
39,-,Pet Shop Boys,West End Girls (Remastered),-,9,6,,,,
40,-,ダン・ハートマン,Instant Replay,-,11,57,,,,
41,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,41,1,,,,
42,down,Zedd & Liam Payne,Get Low,36,3,58,,,,
43,down,surf mesa,Ily,31,1,81,63,2020-04-19,18,2020-07-12
44,-,Maroon 5,Maps,-,35,1,,,,
45,down,Karyn White,Superwoman,39,8,92,,,,
46,down,Usher,Omg (feat. will.i.am),45,45,2,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),46,2,61,,,,
48,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,5,,,,
49,-,2 Unlimited,Get Ready for This,-,47,1,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,84,,,,
51,-,Pascal & Bryan Adams,Run to You,-,27,6,,,,
52,-,Cubicolor,Wake Me Up,-,52,1,,,,
53,down,Trouze & Derrick Hoh,Like You (中文版),17,1,99,,,,
54,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,43,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,31,5,,,,
56,down,John Paul Young,Love Is In the Air,44,3,85,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,24,2,,,,
58,up,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],61,14,9,,,,
59,down,David Guetta & Sia,Flames,15,4,86,,,,
60,-,E-Train,Secrets of Asia (Too Slippy Born Again Dub),-,43,1,,,,
61,down,Snap!,Rhythm Is a Dancer,47,6,6,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,81,,,,
63,-,Madison Avenue,Don't Call Me Baby,-,2,5,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,22,,,,
65,down,All Saints,Pure Shores,24,3,96,,,,
66,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,43,2,,,,
