Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),1,1,3,,,,
2,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),5,1,3,,,,
3,up,Tiësto & Mabel,God Is a Dancer,4,2,36,,,,
4,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),6,2,3,,,,
5,-,Dario G,Sunchyme (Radio Edit),-,1,2,,,,
6,up,Dario G,Sunchyme (Sash! Extended Mix),7,3,2,,,,
7,down,Dario G,Sunchyme,2,2,3,,,,
8,up,Dario G,Chyme,8,8,2,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),9,1,56,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,114,,,,
11,up,Bo Zhang,他不懂你的温柔 (DJ版),21,11,5,,,,
12,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),17,12,10,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,11,7,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),27,1,111,,,,
15,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,15,6,,,,
16,-,Robag Wruhme,Calma Calma (Tomorrowland 2020 Streaming Mix),-,16,1,,,,
17,up,Avicii,Heaven,25,1,22,84,2019-10-06,84,2019-10-06
18,up,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],43,18,19,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,98,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),50,1,84,,,,
21,up,Kungs,Don't You Know (feat. Jamie N Commons),37,10,37,,,,
22,up,ニッキー・ミナージュ,Starships,92,19,24,,,,
23,down,Alesso & Zara Larsson,Words,19,11,5,,,,
24,-,Luis Fonsi,Despacito (Version Pop),-,11,15,,,,
25,up,Avicii,For a Better Day,81,7,33,,,,
26,-,Ckv,别祝我生日快乐,-,26,1,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,36,,,,
28,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,8,,,,
29,up,Ace of Base,All That She Wants (Joeysuki Remix),72,2,77,,,,
30,up,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],54,30,2,,,,
31,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,15,11,,,,
32,up,Sigala,We Got Love (feat. Ella Henderson),33,1,52,,,,
33,down,Calvin Harris,My Way,29,5,36,,,,
34,up,David Guetta & Sia,Flames,53,4,106,,,,
35,up,Maroon 5,Maps,48,35,3,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,8,29,,,,
37,-,Stevie B,Because I Love You (The Postman Song),-,10,61,,,,
38,down,Jax Jones & Ella Henderson,This Is Real,3,1,37,,,,
39,-,Lost Frequencies,Are You with Me,-,39,7,,,,
40,down,Alesso & Katy Perry,When I'm Gone,16,1,21,,,,
41,down,Jamelia,Superstar,31,9,20,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,5,12,,,,
43,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,9,,,,
44,-,"Joel Corry, RAYE & David Guetta",BED,-,5,3,90,2021-04-04,42,2021-04-18
45,-,DJ Promo,Life from the Other Side (Ophidian Remix),-,1,95,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Mixed],-,46,4,,,,
47,down,DJ B-SUPREME,Work From Home,44,18,32,,,,
48,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,16,,,,
49,up,Whitney Houston,I'm Every Woman,63,3,86,,,,
50,up,金牛座,听妈妈的话 (Dj版),69,21,2,,,,
51,up,Marshmello & Bastille,Happier,56,7,27,74,2019-10-06,74,2019-10-06
52,up,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),66,21,49,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),79,9,46,,,,
54,down,Calvin Harris,Summer,14,2,32,,,,
55,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,32,4,,,,
56,up,Zedd,Clarity (feat. Foxes),82,10,9,,,,
57,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,19,27,,,,
58,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,17,,,,
59,up,Sonique,It Feels so Good,95,40,9,,,,
60,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,78,,,,
61,-,胖乐吖,心墙,-,61,1,,,,
62,-,Calvin Harris,Feel So Close (Extended Mix),-,62,2,,,,
63,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,2,75,,,,
64,down,Pet Shop Boys,It's a Sin (Remastered),40,11,12,,,,
65,up,Zedd & Elley Duhé,Happy Now,94,18,21,,,,
66,down,Coldplay,A Sky Full of Stars,26,26,7,,,,
67,down,Paula Abdul,Straight Up,59,2,105,,,,
68,down,David Guetta & Sia,Let's Love,23,1,45,84,2020-11-22,81,2020-11-29
69,down,Matrixxman,Protocol (Saturation Edit) [Mixed],42,6,20,,,,
70,down,ダン・ハートマン,Instant Replay,45,11,68,,,,
71,-,Eric Prydz,Call On Me (Mixed),-,71,1,,,,
72,down,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],35,14,22,,,,
73,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,9,15,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,39,,,,
75,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),89,6,8,,,,
76,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,37,1,,,,
77,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,3,,,,
78,-,Madison Avenue,Don't Call Me Baby,-,2,17,,,,
79,-,Mumbai Dolls,Jai Ho,-,17,11,,,,
80,-,NEIKED,Call Me (feat. Mimi),-,9,11,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,10,,,,
82,-,Jody Watley,"Friends (feat. Eric B. & Rakim) [""Unity"" Remix]",-,82,1,,,,
83,-,Daft Punk,One More Time,-,6,26,,,,
84,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,97,,,,
85,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,1,107,,,,
86,-,Moony,I Don't Know Why (Radio Edit),-,14,5,,,,
87,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,48,,,,
88,down,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),34,6,63,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,2,102,,,,
90,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,22,3,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,23,,,,
92,-,UnClubbed,Flowers (feat. Sweet Female Attitude),-,36,3,,,,
93,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,20,11,,,,
