Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,30,1,79,63,2020-04-19,18,2020-07-12
2,-,Double You,Dancing With an Angel (Radio Mix),-,2,1,,,,
3,-,Craig David,Heartline,-,3,1,,,,
4,-,Shane Codd,Get Out My Head,-,4,1,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,3,5,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,8,1,94,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,29,5,9,,,,
8,up,DJ Promo,Life from the Other Side (Ophidian Remix),16,1,71,,,,
9,up,No Doubt,Don't Speak,14,5,7,,,,
10,-,Alesso,Somebody To Use,-,6,1,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,1,87,,,,
12,-,Jolyon Petch,Dreams,-,7,1,,,,
13,up,Joshua Simon,We Are Done (Remix),35,6,7,,,,
14,-,Mandala Bros.,Amazing (Original Mix),-,14,1,,,,
15,-,Whitney Houston,I'm Every Woman,-,3,60,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,14,,,,
17,-,T-ara,TIKI TAKA,-,17,1,,,,
18,up,Ace of Base,All That She Wants (Joeysuki Remix),36,2,65,,,,
19,-,Wild Cherry,Play That Funky Music,-,19,4,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,20,1,,,,
21,-,Galantis,Smile (Years Remix),-,10,1,,,,
22,up,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),26,1,72,,,,
23,-,Luis Fonsi,Despacito (Version Pop),-,11,3,,,,
24,down,Marshmello,Here With Me (feat. CHVRCHES),20,1,58,,,,
25,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,25,5,,,,
26,-,保拉·阿卜杜勒,Forever Your Girl,-,26,6,,,,
27,-,MOJI x Crystal Waters,Gypsy Woman,-,21,1,,,,
28,down,John Paul Young,Love Is In the Air,24,3,83,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),42,2,58,,,,
30,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,6,1,,,,
31,up,David Guetta & Sia,Flames,34,4,83,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),21,1,33,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,3,98,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,89,,,,
35,-,George McCrae,Rock Your Baby (Acappella),-,12,61,,,,
36,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,66,,,,
37,-,Right Said Fred,I'm Too Sexy,-,36,2,,,,
38,up,Pascal & Bryan Adams,Run to You,48,27,5,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,77,,,,
40,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,9,1,5,,,,
41,-,Michael Jackson,You Are Not Alone (Classic Club Mix),-,41,1,,,,
42,down,Pet Shop Boys,West End Girls (Remastered),17,9,4,,,,
43,down,Paula Abdul,Straight Up,18,2,95,,,,
44,-,Snap!,Rhythm Is a Dancer,-,6,3,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,27,27,4,,,,
46,-,Zedd & Elley Duhé,Happy Now,-,18,6,,,,
47,-,Nucleya & Benny Dayal,Tamil Fever,-,33,6,,,,
48,down,Karyn White,Superwoman,47,8,90,,,,
49,-,DJ B-SUPREME,Work From Home,-,18,15,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,21,21,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,8,11,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,11,,,,
53,down,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],38,14,7,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,6,,,,
55,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,6,59,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,8,13,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Glamour Jump Cut],-,35,2,,,,
58,-,Kelly Clarkson,Because of You,-,15,1,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,17,,,,
60,down,Enigma,Sadeness,22,10,20,,,,
61,-,Patty Ryan,"You're My Love, You're My Life",-,61,1,,,,
62,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Earcandy Mix),-,45,5,,,,
