Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,11,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,59,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,198,,,,
4,down,Jax Jones & Calum Scott,Whistle,3,1,15,,,,
5,up,Culture Beat,Mr. Vain,10,1,110,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,67,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,23,2,17,,,,
8,up,Jade,Don't Walk Away,30,3,80,,,,
9,down,Whitney Houston,I'm Every Woman,8,3,167,,,,
10,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",7,2,59,,,,
11,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,4,73,,,,
12,up,"Sigala, David Guetta & Sam Ryder",Living Without You,17,2,59,,,,
13,-,Marf,Headphones (feat. Aron Blom),-,13,1,,,,
14,up,Blue Boy,Remember Me,21,7,19,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,12,13,,,,
16,up,Lost Frequencies & James Arthur,Questions,25,5,60,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,5,51,,,,
18,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),4,1,64,,,,
19,down,Dario G,Sunchyme,15,5,62,,,,
20,up,venbee & Goddard,messy in heaven,31,4,52,,,,
21,down,East 17,If You Ever (feat. Gabrielle),19,6,83,,,,
22,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],28,1,53,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,5,2,58,,,,
24,up,Felix Jaehn & Jonas Blue,Past Life,26,2,10,,,,
25,up,Sigala,Melody,29,5,50,,,,
26,up,Vodax,独家记忆,50,22,17,,,,
27,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,3,59,,,,
28,up,Willy William,Trompeta,34,4,53,,,,
29,down,Robin S.,Show Me Love (Stonebridge Radio Edit),12,3,19,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,2,179,,,,
31,down,Sigala,Rely On Me,22,4,52,,,,
32,down,Toby Romeo & Declan J Donovan,Alive,27,12,10,,,,
33,up,Purple Disco Machine & Kungs,Substitution,36,4,10,,,,
34,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,8,51,,,,
35,up,VIZE & R3HAB,One Last Time,35,1,52,,,,
36,down,Alesso & Zara Larsson,Words,11,11,64,,,,
37,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),40,2,58,,,,
38,-,Peaches & Herb,Shake Your Groove Thing,-,38,1,,,,
39,down,Todd Terry,Something Goin' On (In Your Soul),33,1,87,,,,
40,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),13,5,58,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada,41,4,2,,,,
42,down,Alice DJ,Better off Alone (Uk Short Cut),38,27,24,,,,
43,down,Guru Josh,Infinity,32,7,98,,,,
44,up,Eliza Rose & Calvin Harris,Body Moving,45,2,6,,,,
45,down,Cheat Codes & Sam Feldt,You Don't Even Know Me,37,29,8,,,,
46,up,Paula Abdul,Straight Up,76,2,147,,,,
47,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),42,16,11,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),82,1,186,,,,
49,-,Amii Stewart,Knock On Wood,-,11,40,,,,
50,-,James Hype & Miggy Dela Rosa,Ferrari,-,10,17,,,,
51,-,Jonas Blue & RANI,Finally,-,8,21,,,,
52,down,220 KID & GRACEY,Don't Need Love (Acoustic),20,6,48,,,,
53,up,Avicii,Wake Me Up (Avicii By Avicii),97,18,49,,,,
54,-,Kygo & Miguel,Remind Me to Forget,-,12,40,,,,
55,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,5,,,,
56,up,Kungs,Don't You Know (feat. Jamie N Commons),74,10,82,,,,
57,up,Avicii,Levels (Radio Edit),73,30,34,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,151,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,62,,,,
60,-,Panic! At the Disco,High Hopes,-,47,1,,,,
61,down,Calvin Harris,Summer,16,2,105,,,,
62,down,Baby D,Let Me Be Your Fantasy,49,26,38,,,,
63,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,35,,,,
64,up,David Guetta & Sia,Flames,81,4,171,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,60,1,165,,,,
66,-,Avicii,For a Better Day,-,7,105,,,,
67,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),52,3,54,,,,
68,-,"Alan Walker, JVKE & YUQI",Fire!,-,37,1,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,45,,,,
70,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,76,,,,
71,-,Terry Zhong & Young Jack,无法回头 (Scars),-,62,6,,,,
72,-,Kesha,TiK ToK,-,63,2,,,,
73,down,The Shapeshifters,Lola's Theme (Radio Edit),71,39,42,,,,
74,-,2 Unlimited,Get Ready for This,-,47,11,,,,
75,-,Djsu,Ombak Rindu,-,59,3,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,8,99,,,,
77,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,40,9,,,,
78,down,Alan Walker,Faded,75,26,11,,,,
79,-,Jason Derulo,Take You Dancing,-,79,1,71,2020-08-23,16,2021-01-17
80,down,Calvin Harris,My Way,56,5,104,,,,
81,-,Sigala & Paloma Faith,Lullaby,-,16,63,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,41,,,,
83,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,42,11,,,,
84,down,"Calvin Harris, Sam Smith",Promises,48,8,106,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),67,24,5,,,,
86,down,Calvin Harris,Stay With Me,64,4,58,,,,
87,down,Zedd & Liam Payne,Get Low,69,3,110,,,,
88,-,Sigala,We Got Love (feat. Ella Henderson),-,1,95,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,54,5,97,,,,
90,-,ジャメリア,Thank You,-,34,47,,,,
91,-,"Joel Corry, MK & Rita Ora",Drinkin',-,12,1,,,,
92,-,Peggy Gou,(It Goes Like) Nanana,-,39,3,,,,
93,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,3,154,,,,
94,-,"Jonas Blue, Jack & Jack",Rise,-,24,43,,,,
95,-,surf mesa,Ily,-,1,118,63,2020-04-19,18,2020-07-12
96,-,新年ステージ,新年会,-,28,5,,,,
97,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,97,1,,,,
98,down,Jmix,Groove Juice,61,34,30,,,,
99,-,Gloria Estefan,Heaven's What I Feel,-,76,8,,,,
100,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,17,44,,,,
