Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),1,1,9,,,,
2,up,Marshmello & Halsey,Be Kind (Joy Club Remix),11,1,11,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,6,1,58,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,42,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,29,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,14,1,33,63,2020-04-19,18,2020-07-12
7,down,DJ Promo,Life from the Other Side (Ophidian Remix),2,1,24,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,1,40,,,,
9,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,1,43,,,,
10,down,Trouze & Derrick Hoh,Like You (中文版),7,1,52,,,,
11,-,David Guetta & Sia,Flames,-,4,44,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,42,,,,
13,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,13,1,,,,
14,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),20,1,61,,,,
15,-,Zedd & Alessia Cara,Stay,-,2,27,,,,
16,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),15,5,44,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,2,45,,,,
18,down,Kimokawa,Just The Way You Are ( Bruno Mars ),3,2,36,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,3,56,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,44,,,,
21,up,Paula Abdul,Straight Up,27,2,54,,,,
22,down,Kelly Clarkson,Because of You (Jason Nevins Radio),19,2,54,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),46,2,27,,,,
24,up,Lisa Lisa & Cult Jam,Lost In Emotion,34,1,60,,,,
25,down,Ace of Base,All That She Wants (Joeysuki Remix),16,2,41,,,,
26,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),18,1,25,,,,
27,down,All Saints,Pure Shores,17,3,53,,,,
28,down,KC and the Sunshine Band,Give It Up,22,8,16,,,,
29,up,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),54,6,36,,,,
30,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],26,18,33,,,,
31,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),9,1,55,,,,
32,-,Jamiroquai,Virtual Insanity,-,6,14,,,,
33,down,Daft Punk,One More Time / Aerodynamic,23,11,14,,,,
34,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),24,12,47,,,,
35,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),30,1,32,,,,
36,up,Karyn White,Superwoman,51,8,52,,,,
37,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,37,1,,,,
38,down,Stevie B,Because I Love You (The Postman Song),33,10,33,,,,
39,-,Icona Pop,Feels in My Body,-,2,14,,,,
40,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,16,19,,,,
41,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,36,,,,
42,down,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),29,21,20,,,,
43,-,保拉·阿卜杜勒,Forever Your Girl,-,26,5,,,,
44,-,Alan Walker & Ava Max,"Alone, Pt. II (Rugged Remix)",-,44,4,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,18,18,,,,
46,-,Jason Derulo,Talk Dirty,-,46,2,,,,
47,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,8,36,,,,
48,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,31,9,,,,
49,-,Sonique,It Feels so Good (Radio Edit),-,4,2,,,,
50,down,Jonas Blue & HRVY,Younger,44,1,27,,,,
51,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),25,6,51,,,,
52,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,6,6,,,,
53,down,George McCrae,Rock Your Baby (Acappella),41,12,39,,,,
54,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,42,,,,
55,-,MARRS,Pump up the Volume (USA Radio Edit),-,55,1,,,,
56,down,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),21,14,4,,,,
57,-,Dan Hartman,I Can Dream About You,-,8,42,,,,
58,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,13,19,,,,
59,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,4,,,,
