Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Promo,Life from the Other Side (Ophidian Remix),8,1,32,,,,
2,up,Kimokawa,Just The Way You Are ( Bruno Mars ),16,2,44,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,3,1,66,,,,
4,up,Cheat Codes,Follow You,4,3,4,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,50,,,,
6,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,58,,,,
7,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),20,1,33,,,,
8,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),15,1,40,,,,
9,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),10,1,69,,,,
10,down,Trouze & Derrick Hoh,Like You (中文版),2,1,60,,,,
11,up,Ace of Base,All That She Wants (Joeysuki Remix),32,2,49,,,,
12,-,Zedd & Alessia Cara,Stay,-,2,34,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,1,48,,,,
14,down,surf mesa,Ily,5,1,41,63,2020-04-19,18,2020-07-12
15,down,Marshmello & Halsey,Be Kind (Joy Club Remix),11,1,19,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),7,2,34,,,,
17,-,George McCrae,Rock Your Baby (Acappella),-,12,44,,,,
18,-,Zedd & リアム・ペイン,ゲット・ロウ (キューロ・リミックス),-,6,11,,,,
19,up,Whitney Houston,I'm Every Woman,25,3,35,,,,
20,down,Topic,Breaking Me (feat. A7S),12,1,37,94,2020-03-01,8,2020-08-16
21,up,Daft Punk,One More Time / Aerodynamic,39,11,20,,,,
22,up,Paula Abdul,Straight Up,50,2,60,,,,
23,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),49,12,54,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,51,,,,
25,-,Tritonal & Kapera,Easy (feat. Ryann),-,25,1,,,,
26,-,Donna Summer,This Time I Know It's for Real (Live),-,20,8,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,50,,,,
28,down,Lisa Lisa & Cult Jam,Lost In Emotion,24,1,68,,,,
29,down,Kelly Clarkson,Because of You (Jason Nevins Radio),17,2,61,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,17,,,,
31,down,All Saints,Pure Shores,23,3,61,,,,
32,down,Karyn White,Superwoman,19,8,60,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,51,,,,
34,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,5,52,,,,
35,down,John Paul Young,Love Is In the Air,13,3,52,,,,
36,-,Stevie B,Because I Love You (The Postman Song),-,10,39,,,,
37,down,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),14,14,11,,,,
38,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,36,2,,,,
39,down,David Guetta & Sia,Flames,27,4,51,,,,
40,up,Jamiroquai,Virtual Insanity,46,6,17,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),26,1,31,,,,
42,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],28,18,41,,,,
43,down,Anita Ward,Ring My Bell (Joy Di Maggio Remix),37,13,25,,,,
44,-,Blondie,Tide Is High (Sand Dollar Mix),-,13,47,,,,
45,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,10,,,,
46,-,Martin Garrix,No Sleep (feat. Bonn),-,24,21,,,,
47,down,Jonas Blue & HRVY,Younger,43,1,30,,,,
48,-,Deorro & Chris Brown,Five More Hours,-,45,9,,,,
49,down,Fahmy Shahab,Kopi Dangdut,45,5,38,,,,
