Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,75,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,71,94,2020-03-01,8,2020-08-16
3,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,28,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,16,,,,
5,up,Culture Beat,Mr. Vain,5,1,20,,,,
6,up,Snap!,Rhythm Is a Dancer,13,6,2,,,,
7,up,Jax Jones & Ella Henderson,This Is Real,8,1,16,,,,
8,up,Alice Deejay,Better Off Alone,15,5,9,,,,
9,up,Phats & Small,Feel Good,54,9,5,,,,
10,down,Tiësto & Mabel,God Is a Dancer,9,2,18,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),12,1,35,,,,
12,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),31,12,10,,,,
13,up,Phats & Small,Turn Around (Radio Edit),20,7,3,,,,
14,down,Calvin Harris,My Way,7,5,17,,,,
15,up,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],50,15,2,,,,
16,up,David Guetta & Sia,Let's Love,18,1,25,84,2020-11-22,81,2020-11-29
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,84,,,,
18,down,Whitney Houston,I'm Every Woman,11,3,57,,,,
19,up,Rozalla,Everybody's Free,37,17,2,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,8,10,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,21,1,,,,
22,up,DJ B-SUPREME,Work From Home,41,18,12,,,,
23,down,David Guetta & Sia,Flames,19,4,79,,,,
24,down,Jamelia,Superstar,23,9,7,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),6,1,53,,,,
26,up,No Doubt,Don't Speak,79,5,2,,,,
27,down,East 17,If You Ever (feat. Gabrielle),26,6,3,,,,
28,up,Baby D,Let Me Be Your Fantasy (Radio Edit),40,28,2,,,,
29,up,Calvin Harris,Summer,29,2,9,,,,
30,up,Moloko,Sing It Back (Boris Reprise),51,13,2,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,81,,,,
32,up,Pet Shop Boys,It's a Sin (Remastered),89,11,2,,,,
33,up,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),96,25,2,,,,
34,up,Joshua Simon,We Are Done (Remix),48,6,2,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),81,1,82,,,,
36,down,Robin S.,Show Me Love (Mixed),34,34,2,,,,
37,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,6,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,3,94,,,,
39,down,Guru Josh,Infinity,28,7,16,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,73,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),98,4,9,,,,
42,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Dark Mix),-,42,1,,,,
43,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,7,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,4,,,,
45,-,Wild Cherry,Play That Funky Music,-,19,1,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,46,1,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,39,1,91,,,,
48,-,Moony,I Don't Know Why (Radio Edit),-,14,1,,,,
49,down,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),45,19,15,,,,
50,up,Avicii,Hey Brother (Avicii By Avicii),52,18,2,,,,
51,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),94,5,2,,,,
52,-,Daniel Bedingfield,If You're Not the One,-,41,4,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),25,9,33,,,,
54,up,Jade,Don't Walk Away,95,3,11,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),72,5,3,,,,
56,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,56,1,,,,
57,down,Avicii,For a Better Day,38,7,17,,,,
58,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,14,4,,,,
59,up,Zedd & Elley Duhé,Happy Now,87,18,3,,,,
60,up,The Chainsmokers,Everybody Hates Me,84,13,4,,,,
61,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),65,16,5,,,,
62,down,DJ Promo,Life from the Other Side (Ophidian Remix),44,1,66,,,,
63,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,54,1,,,,
64,down,Jonas Blue & HRVY,Younger,60,1,51,,,,
65,down,Paula Abdul,Straight Up,55,2,90,,,,
66,down,Kungs,Don't You Know (feat. Jamie N Commons),21,10,16,,,,
67,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,2,,,,
68,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,5,,,,
69,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,69,1,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Luis Rodriguez Remix],-,70,1,,,,
71,-,Madison Avenue,Don't Call Me Baby,-,2,4,,,,
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,1,,,,
73,-,Soft Cell,Tainted Love,-,73,1,,,,
74,down,CORSAK,泊 Anchor,56,17,9,,,,
75,down,UnClubbed,Flowers (feat. Sweet Female Attitude),36,36,2,,,,
76,-,Rozalla,Everybody's Free (Single Version),-,36,3,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),61,2,53,,,,
78,-,Pet Shop Boys,West End Girls (Remastered),-,9,1,,,,
79,down,ジャメリア,Thank You,53,34,14,,,,
80,-,Level 42 & T.C.S.,Lessons In Love,-,19,24,,,,
81,-,Kygo & Kim Petras,Broken Glass,-,14,5,,,,
82,up,Nora En Pure,We Found Love (feat. Ashibah),82,21,11,,,,
83,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,47,1,,,,
84,-,Trouze & Derrick Hoh,Like You (中文版),-,1,93,,,,
85,down,Karyn White,Superwoman,59,8,86,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,27,1,,,,
87,down,D:Ream,U R the Best Thing,16,2,16,,,,
88,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,62,,,,
89,down,Daft Punk,One More Time,63,6,8,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,23,2,,,,
91,down,ニッキー・ミナージュ,Starships,47,19,2,,,,
92,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Marvin Vogel Remix],-,83,1,,,,
93,down,Pascal & Bryan Adams,Run to You,92,27,2,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,40,4,,,,
95,-,Sonique,It Feels so Good,-,40,1,,,,
96,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),67,1,68,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,27,14,,,,
98,down,The Emotions,Best of My Love,83,64,2,,,,
99,-,Adamski,Killer,-,5,5,,,,
100,-,Karyn White,Ritual of Love,-,100,1,,,,
