Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
2,down,Oliver Tree & Robin Schulz,Miss You,1,1,19,,,,
3,up,Culture Beat,Mr. Vain,3,1,73,,,,
4,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",7,2,23,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,5,18,,,,
6,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),8,4,38,,,,
7,up,Whitney Houston,I'm Every Woman,17,3,130,,,,
8,down,Jade,Don't Walk Away,6,3,44,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,161,,,,
10,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,3,23,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,2,9,,,,
12,up,Dario G,Sunchyme,19,5,26,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,1,26,,,,
14,down,Blue Boy,Remember Me (Dub Zone Mix),11,5,23,,,,
15,up,220 KID & GRACEY,Don't Need Love (Acoustic),23,6,16,,,,
16,down,Diplo & Miguel,Don’t Forget My Love,12,2,26,,,,
17,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),4,1,27,,,,
18,down,East 17,If You Ever (feat. Gabrielle),10,6,46,,,,
19,down,Sigala,Rely On Me,18,4,18,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],26,1,20,,,,
21,up,The Chainsmokers,You Owe Me,62,9,34,,,,
22,down,venbee & Goddard,messy in heaven,16,4,18,,,,
23,down,"Sigala, David Guetta & Sam Ryder",Living Without You,21,2,26,,,,
24,up,Lost Frequencies & James Arthur,Questions,27,5,26,,,,
25,down,Crystal Waters,Gypsy Woman,14,6,22,,,,
26,up,Alesso & Zara Larsson,Words,31,11,30,,,,
27,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),25,5,25,,,,
28,up,Sigala,Melody,32,5,18,,,,
29,down,Guru Josh,Infinity,20,7,62,,,,
30,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,28,8,18,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,2,143,,,,
32,down,VIZE & R3HAB,One Last Time,30,1,18,,,,
33,down,Willy William,Trompeta,29,4,20,,,,
34,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),34,2,26,,,,
35,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],33,12,23,,,,
36,down,CeCe Peniston,Finally,15,7,22,,,,
37,up,Dyna Remix,六哲 - 毕竟深爱过,94,15,18,,,,
38,up,Todd Terry,Something Goin' On (In Your Soul),39,1,50,,,,
39,up,Daft Punk,One More Time (Short Radio Edit),46,6,22,,,,
40,up,DJ Promo,Life from the Other Side (Ophidian Remix),49,1,141,,,,
41,-,D:Ream,U R the Best Thing,-,2,41,,,,
42,up,Calvin Harris,Summer,50,2,74,,,,
43,down,Rozalla,Everybody's Free (To Feel Good) [Mixed],35,9,12,,,,
44,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,42,30,7,,,,
45,-,LMFAO,Sexy and I Know It,-,45,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,26,16,,,,
47,down,"Calvin Harris, Sam Smith",Promises,44,8,77,,,,
48,up,Bayu,"Hari Ini, Hari Raya",54,1,18,,,,
49,-,Jonas Blue & RANI,Finally,-,8,1,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),60,1,120,,,,
51,up,Adapter,Love Celine Dion,80,21,38,,,,
52,-,Marshmello & Bastille,Happier,-,7,43,74,2019-10-06,74,2019-10-06
53,up,"Diana Nazyra, Dhwan Abu & Rosalina Musa",Trio Beraya,99,39,6,,,,
54,down,Snap!,Rhythm Is a Dancer (12'' Version),41,24,6,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,86,,,,
56,-,Avicii,Heaven,-,1,57,84,2019-10-06,84,2019-10-06
57,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,66,,,,
58,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,35,,,,
59,-,Jonas Blue & HRVY,Younger,-,1,87,,,,
60,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],74,42,2,,,,
61,-,La Bouche,Fallin' In Love,-,61,2,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),45,28,13,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,48,,,,
64,-,Sharon Redd,Can You Handle It,-,35,4,,,,
65,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),89,12,30,,,,
66,-,Pretty Pink,Please Don't Leave Me (Original Mix),-,66,1,,,,
67,up,The Shapeshifters,Lola's Theme (Radio Edit),69,39,21,,,,
68,up,David Guetta & Sia,Flames,72,4,143,,,,
69,-,Jonas Blue,Mama (feat. William Singe),-,12,36,,,,
70,-,Paula Abdul,Straight Up,-,2,125,,,,
71,up,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,75,31,4,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,64,1,136,,,,
73,-,Daniel Bedingfield,Gotta Get Thru This,-,40,13,,,,
74,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,56,2,,,,
75,down,アヴィーチー,Wake Me Up,40,20,20,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,3,149,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),63,1,154,,,,
78,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,8,,,,
79,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,30,,,,
80,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,48,2,111,,,,
81,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,20,,,,
82,-,Trouze & Derrick Hoh,Like You (中文版),-,1,111,,,,
83,down,Avicii,For a Better Day,66,7,78,,,,
84,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,3,33,,,,
85,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),98,5,50,,,,
86,-,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),-,2,5,,,,
87,down,The Chainsmokers,Everybody Hates Me,61,13,36,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye,-,21,2,,,,
89,-,"Jonas Blue, Jack & Jack",Rise,-,24,28,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,2,68,,,,
91,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,91,1,,,,
92,-,Jmix,Groove Juice,-,34,15,,,,
93,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,32,9,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),79,9,64,,,,
95,-,Sonique,It Feels so Good,-,40,15,,,,
96,-,Romeo vs Juliet,Lovefool,-,33,6,,,,
97,-,Right Said Fred,I'm Too Sexy,-,36,14,,,,
98,-,Pet Shop Boys,Rent (2001 Remaster),-,9,9,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,4,14,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),51,4,82,,,,
