Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,2,1,36,,,,
2,up,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",5,2,40,,,,
3,up,Culture Beat,Mr. Vain,4,1,90,,,,
4,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),27,4,55,,,,
5,up,Whitney Houston,I'm Every Woman,17,3,147,,,,
6,up,Dario G,Sunchyme,49,5,43,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,2,26,,,,
8,up,Todd Terry,Something Goin' On (In Your Soul),41,1,67,,,,
9,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,3,40,,,,
10,up,Guru Josh,Infinity,12,7,79,,,,
11,down,Jade,Don't Walk Away,6,3,61,,,,
12,down,East 17,If You Ever (feat. Gabrielle),8,6,63,,,,
13,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),15,1,44,,,,
14,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],16,9,29,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,51,,,,
16,up,Blue Boy,Remember Me (Dub Zone Mix),42,5,40,,,,
17,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],7,7,5,,,,
18,up,CeCe Peniston,Finally,24,7,39,,,,
19,up,Crystal Waters,Gypsy Woman,35,6,39,,,,
20,up,アヴィーチー,Wake Me Up,46,20,33,,,,
21,up,The Chainsmokers & Shenseea,My Bad,44,21,2,,,,
22,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],45,12,40,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,23,1,,,,
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),82,17,28,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,148,,,,
26,up,ニッキー・ミナージュ,Starships,60,19,72,,,,
27,up,YYT Remix,爱的初体验,71,16,26,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),57,6,37,,,,
29,-,Jonas Brothers,Sucker,-,29,6,32,2019-10-06,32,2019-10-06
30,up,Baby D,Let Me Be Your Fantasy,59,26,24,,,,
31,up,surf mesa,Ily,53,1,115,63,2020-04-19,18,2020-07-12
32,up,Calvin Harris,Stay With Me,64,4,44,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,178,,,,
34,-,Jonas Blue & HRVY,Younger,-,1,91,,,,
35,up,Avicii,Levels (Radio Edit),73,30,26,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,90,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),70,1,167,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,9,71,,,,
39,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,37,,,,
40,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,2,118,,,,
41,up,Calvin Harris,My Way,52,5,87,,,,
42,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,42,5,,,,
43,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,30,,,,
44,-,ジャメリア,Thank You,-,34,37,,,,
45,up,The Shapeshifters,Lola's Theme (Radio Edit),83,39,35,,,,
46,-,Tiësto & Tate McRae,10:35,-,20,3,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),62,1,135,,,,
48,up,Alice DJ,Better off Alone (Uk Short Cut),77,27,12,,,,
49,-,David Guetta,Without You (Extended) [feat. Usher],-,41,19,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,32,31,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,5,32,,,,
52,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,8,31,,,,
53,down,Alesso & Katy Perry,When I'm Gone,28,1,57,,,,
54,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",58,4,17,,,,
55,-,Moony,I Don't Know Why (Radio Edit),-,14,27,,,,
56,-,Amii Stewart,Knock On Wood,-,11,33,,,,
57,down,Calvin Harris,Summer,48,2,89,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,153,,,,
59,-,Avicii,Heaven,-,1,64,84,2019-10-06,84,2019-10-06
60,-,Paula Abdul,Straight Up,-,2,131,,,,
61,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,31,,,,
62,-,Martin Solveig & Dragonette,Hello,-,52,6,,,,
63,down,220 KID & GRACEY,Don't Need Love (Acoustic),21,6,29,,,,
64,-,James Hype & Miggy Dela Rosa,Ferrari,-,10,12,,,,
65,up,Avicii,For a Better Day,66,7,92,,,,
66,down,Willy William,Trompeta,29,4,34,,,,
67,up,"Steve Aoki, Regard & mazie",New York,72,12,15,,,,
68,-,Lady Antebellum,Need You Now,-,25,6,,,,
69,-,Becky Hill & David Guetta,Remember,-,69,2,,,,
70,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),32,5,39,,,,
71,up,Switch Disco,REACT,75,61,7,,,,
72,down,venbee & Goddard,messy in heaven,34,4,32,,,,
73,-,The Chainsmokers,Everybody Hates Me,-,13,50,,,,
74,down,Alesso & Zara Larsson,Words,25,11,44,,,,
75,-,Enigma,Sadeness,-,10,37,,,,
76,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],9,1,34,,,,
77,up,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),86,56,7,,,,
78,down,Sigala,Rely On Me,19,4,32,,,,
79,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),55,3,45,,,,
80,-,Joel Corry & Becky Hill,HISTORY,-,9,7,,,,
81,-,CNdY,似曾相识,-,52,9,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,80,,,,
83,-,2 Unlimited,Get Ready for This,-,47,4,,,,
84,down,Sigala,We Got Love (feat. Ella Henderson),76,1,89,,,,
85,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,14,33,,,,
86,up,Jmix,Groove Juice,100,34,19,,,,
87,up,David Guetta & Sia,Flames,88,4,156,,,,
88,down,LF SYSTEM,Afraid To Feel,13,5,23,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,31,6,,,,
90,down,VIZE & R3HAB,One Last Time,33,1,32,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,68,5,79,,,,
92,-,Ckv,有点问题,-,92,1,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,160,,,,
94,down,Lost Frequencies & James Arthur,Questions,36,5,40,,,,
95,down,ILLENIUM,Eyes Wide Shut,94,22,14,,,,
96,-,Becky Hill & Lewis Thompson,Side Effects,-,39,7,,,,
97,-,Daniel Bedingfield,Gotta Get Thru This,-,40,22,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,34,12,,,,
99,-,Jamiroquai,Virtual Insanity,-,6,40,,,,
100,-,"Jonas Blue, Jack & Jack",Rise,-,24,36,,,,
